Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Fatz,Viral,-,1,1,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,113,,,,
3,-,DJ Cutter,Viral,-,3,1,,,,
4,down,Soluza,Regarde moi (feat. ESS'T),2,2,5,,,,
5,down,Genuino & Arte Elegante,Venimos de Abajo,4,2,18,,,,
6,down,Gareth Lloyd,Neon Nights,3,1,20,,,,
7,down,4ruckus,Salt or Sugar,6,3,7,,,,
8,-,Vice Carter,Just the Way It Is,-,8,4,,,,
9,down,Trueno,DANCE CRIP,7,1,31,,,,
10,down,Arte Elegante & Santa Feria,Feliz Con Verte,5,1,28,,,,
11,-,50 Cent,P.I.M.P.,-,2,21,,,,
12,-,Namin,¿Qué Quieres de Mí?,-,12,1,,,,
13,up,Daviddk,La Botella,34,13,3,,,,
14,down,"Serchy Junior, Lm Baby, Maestro Dre, P Yebra & Yoanz Boy",Nos Quieren Cazar,11,11,2,,,,
15,up,Stailok & Seamoon,More,48,5,35,,,,
16,down,Movimiento Original & Nanpa Básico,Verte Cerquita,15,5,83,,,,
17,down,Awful,Menni Vagy Meghalni,8,8,15,,,,
18,up,Tone-Loc,Funky Cold Medina,43,2,120,,,,
19,-,"Draus, Q'Darange",Best Believe Me,-,2,14,,,,
20,up,PRS SoufGod & PRS Rell,Sleepy,20,2,3,,,,
21,up,Polima WestCoast & Young Cister,LuisMi,35,1,101,,,,
22,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,37,6,16,,,,
23,-,Luanko,Piuke (Corazón) [feat. Santa Feria],-,23,1,,,,
24,down,Mritunjoy Dev Nath,Alone Life,23,18,9,,,,
25,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,2,4,,,,
26,down,Moniepapi,Thoughts Interlude,12,12,2,,,,
27,up,Kris Kross,Jump,55,6,59,,,,
28,-,Numba 9,I Be on the Grind,-,4,4,,,,
29,-,Fun Lovin' Criminals,Scooby Snacks,-,23,3,,,,
30,-,Lc$,Sazón de Tego,-,12,4,,,,
31,up,Will Smith,Miami,38,2,42,,,,
32,-,PeCaDor,Introducción al proceso,-,1,16,,,,
33,-,Dibia$E,Spamburger (feat. Selfish),-,8,62,,,,
34,-,Matti,Kultainen Nuoruus,-,8,1,,,,
35,up,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),60,4,2,,,,
36,up,Trueno,TIERRA ZANTA,47,36,3,,,,
37,-,Cypress Hill,Insane In the Brain,-,4,17,,,,
38,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,41,,,,
39,-,House of Pain,Jump Around,-,1,54,,,,
40,up,Serchy Junior,Siempre Ando Fresco,53,40,3,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,38,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,58,,,,
43,up,Mac Prindy,Away,51,20,7,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,6,55,,,,
45,-,Makiza,La Rosa de los Vientos,-,1,59,,,,
46,-,LOVE6,Pistol in My Pocket,-,28,2,,,,
47,down,Satyavel .S,My Song 16,39,20,11,,,,
48,-,DJ Fatz,Viral,-,19,1,,,,
49,down,Will Smith,Men In Black,46,2,113,,,,
50,-,Rei,Dimelo Rei,-,10,11,,,,
51,-,Anubis Metal Jack,Intro,-,11,12,,,,
52,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,25,2,,,,
53,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,78,,,,
54,-,Daniel Fox,U Know,-,54,1,,,,
55,down,Tony Dize,Permítame (feat. Yandel),33,2,8,,,,
56,-,Tone-Loc,Funky Cold Medina,-,14,34,,,,
57,down,Shamanes Crew & Movimiento Original,Te Quise,24,9,18,,,,
58,-,Zaturno & Tapia Rabia,Lautaro,-,22,6,,,,
59,down,Manu Mcklein,si te sabes el tiktok baila,32,2,49,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,3,,,,
61,-,Calle 13,No Hay Nadie Como Tu (En Vivo),-,6,3,,,,
62,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),16,1,28,,,,
63,-,Lily Allen,Ldn,-,2,53,,,,
64,-,Fugees,Killing Me Softly With His Song,-,11,56,,,,
65,-,Sin-City,Feature Presentation,-,11,7,,,,
66,-,Loco Bon,Abracadabra,-,66,1,,,,
67,-,Makiza,La Chupaya 99,-,31,3,,,,
68,-,B Lou,Blinding Lights (Instrumental),-,13,18,,,,
69,-,Post Malone,Circles,-,1,134,2,2019-10-06,2,2019-10-06
70,-,Raggo Zulu Rebel,Raggo 2020,-,29,1,,,,
71,-,Makiza,En Paro,-,16,16,,,,
