Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,77,,,,
2,up,La Familia,Viață Bună (feat. Don Baxter),2,1,4,,,,
3,up,Stephen Michael Newman,Street Funk,3,2,6,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,4,2,21,,,,
5,up,Sandy & Papo,La Hora de Bailar,5,5,3,,,,
6,-,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Venom Perfected (feat. Cleva Thoughts),-,6,1,,,,
7,-,DertBeats,Money,-,7,2,,,,
8,-,Ak$ki,Antiyuta,-,8,1,,,,
9,up,The Black Eyed Peas,Where Is the Love?,62,1,103,,,,
10,up,"C. Tangana, Becky G. & Alizzz",Booty,32,1,65,,,,
11,-,Squadda B,Osadresscode,-,11,1,,,,
12,up,Sandy & Papo,"Mueve, Mueve",21,12,3,,,,
13,-,Numba 9,I Be on the Grind,-,4,2,,,,
14,-,B Lou,Blinding Lights (Instrumental),-,13,11,,,,
15,-,K.ommando Toxik,Vida loca,-,15,1,,,,
16,down,La Familia,Viață Bună,9,8,4,,,,
17,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,43,,,,
18,-,House Shoes,Let It Bang (Moe Dirdee),-,7,10,,,,
19,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,18,,,,
20,up,Rob Base & DJ EZ Rock,It Takes Two,46,10,2,,,,
21,up,Beastie Boys,Sabrosa,22,11,19,,,,
22,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,61,,,,
23,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,6,6,3,,,,
24,-,Andy Boy,"Toma Toma (feat. Miguelito, Falo)",-,24,1,,,,
25,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,58,,,,
26,-,Makano,Te Amo,-,15,2,,,,
27,up,Movimiento Original & Nanpa Básico,Verte Cerquita,33,5,53,,,,
28,-,La Factoría,Moriré,-,2,8,,,,
29,-,Arrested Development,Tennessee,-,29,1,,,,
30,up,Makano,Déjame Entrar,34,4,6,,,,
31,down,Gaby,El Meneaito (Meneaito),15,12,50,,,,
32,up,"Brulux, Luny Tunes & Tago Calderon",Mentes,49,8,5,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,8,62,,,,
34,up,Tone-Loc,Funky Cold Medina,41,2,94,,,,
35,-,Raser,Déjate caer,-,23,1,,,,
36,-,Lily Allen,Ldn,-,2,33,,,,
37,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",28,11,18,,,,
38,up,Squeak Ru,Noth'n,64,18,7,,,,
39,down,Post Malone,Circles,31,1,104,2,2019-10-06,2,2019-10-06
40,-,Kris Kross,Jump,-,6,32,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,9,,,,
42,down,Rauwk Trillian,Going Hard,18,3,15,,,,
43,-,El Chombo,El Pelo,-,21,1,,,,
44,down,Stailok & Seamoon,More,10,5,15,,,,
45,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,12,,,,
46,up,FMK & Tiago pzk,Prende la Cámara,57,46,2,,,,
47,-,The Gap Band,Burn Rubber (Rerecorded),-,10,16,,,,
48,down,Anderson .Paak,Tints (feat. Kendrick Lamar),43,5,70,,,,
49,-,MC Hammer,This Is the Way We Roll,-,34,1,,,,
50,-,DJDCMIXTAPES,La Luz,-,50,1,,,,
51,-,Mach & Daddy,La Botella,-,1,2,,,,
52,down,ZHNARE,Can't Wait To See You,39,39,2,,,,
53,-,Kwalified,Enter the Wonder Years,-,14,2,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,6,35,,,,
55,-,Chystemc & Jeff Turner Music,Manso Dance,-,23,10,,,,
56,down,Vanilla Ice,Ice Ice Baby (Rerecorded),40,17,15,,,,
57,-,Epidemik,Jump Around Playbax,-,57,1,,,,
58,-,Polima WestCoast & Young Cister,LuisMi,-,1,80,,,,
59,down,6ix9ine,BEBE (feat. Anuel AA),37,10,20,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),26,8,9,,,,
61,up,Chubby Checker,The Twist,61,16,10,,,,
62,down,La Secta,Pongale,51,2,37,,,,
