Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Yo Man,-,1,1,,,,
2,up,Will Smith,Miami,5,2,93,,,,
3,-,Eminem,Without Me,-,3,44,,,,
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,4,45,,,,
5,up,Cam'ron,Dime After Dime (feat. Sen City),17,5,3,,,,
6,up,Trueno,TRANKY FUNKY,15,1,26,,,,
7,-,Nahuel Aqui13s,Negra Te Quiero,-,7,3,,,,
8,up,Trueno,DANCE CRIP,11,1,111,,,,
9,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,7,1,9,,,,
10,down,DJ Nicky Sensation,Latin Heat Live Mix 10,1,1,4,,,,
11,-,"Draus, Q'Darange",Best Believe Me,-,2,27,,,,
12,-,Manu Dhenas,Alas,-,6,9,,,,
13,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),47,6,25,,,,
14,up,Nnena,DAYEDREAMING,26,4,13,,,,
15,up,Duki,CALL ME MAYBE,21,7,5,,,,
16,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),4,3,25,,,,
17,-,Actitud María Marta,La Ola,-,2,1,,,,
18,down,House of Pain,Jump Around,10,1,118,,,,
19,-,Fly Reek,New Slave,-,19,2,,,,
20,up,Jotaefe,Baladas Tristes,67,20,6,,,,
21,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,77,,,,
22,-,Vice Carter,Just the Way It Is,-,8,6,,,,
23,down,Various Artists,Te Cura,12,1,30,,,,
24,-,Nate the Voice,Time Capsule,-,24,1,,,,
25,up,Cypress Hill,Insane In the Brain,25,4,59,,,,
26,-,Gareth Johnson,Meet Me in the Lobby,-,7,54,,,,
27,down,FlarkK,donde ella esta,13,12,18,,,,
28,down,Makiza,La Rosa de los Vientos,2,1,101,,,,
29,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),40,1,71,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,41,2,90,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,13,40,,,,
32,down,The Black Eyed Peas,Don't Lie,3,3,65,,,,
33,up,El Chombo,El Gato Volador,33,1,35,,,,
34,-,Control Machete,"Comprendes, Mendes?",-,14,6,,,,
35,up,Jose,-Jose,36,6,50,,,,
36,up,Tony Dize,Permítame (feat. Yandel),37,2,59,,,,
37,down,Martinwhite & Loyaltty,LO DE ATRA,20,20,4,,,,
38,down,Will Smith,Gettin' Jiggy Wit It,23,2,112,,,,
39,up,Ken-Y & R.K.M,Orgullo,70,3,37,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,7,26,2019-10-06,26,2019-10-06
41,up,Shamanes Crew & Movimiento Original,Te Quise,49,9,56,,,,
42,down,Tyga,Booty Dancer,27,16,32,,,,
43,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,40,5,,,,
44,-,Simmy Automatik,#Omt,-,44,1,,,,
45,-,Flor De Rap,Déjame Sola,-,22,10,,,,
46,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),28,2,71,,,,
47,down,Forest,Olvidarte en la Disco,45,15,13,,,,
48,-,Qbik,Klasyczny Weekend,-,48,4,,,,
49,down,Doja Cat,Paint The Town Red,6,4,19,,,,
50,-,Kurtis Blow,The Breaks,-,23,21,,,,
51,-,ニッキー・ミナージュ,Starships,-,10,12,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,2,28,,,,
53,-,Tiago pzk,Bendiceme,-,5,5,,,,
54,-,Delinquent Habits,Return of the Tres,-,54,1,,,,
55,down,Makano,Te Amo,35,15,45,,,,
56,-,Polima WestCoast & Young Cister,LuisMi,-,1,123,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,22,33,,,,
58,-,Post Malone,Circles,-,1,200,2,2019-10-06,2,2019-10-06
59,-,Pooh-Bare,I,-,27,14,,,,
60,down,Will Smith,Men In Black,42,2,168,,,,
61,down,your best friend jippy,"Pop, Pop, Pop",31,24,20,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,6,90,,,,
63,down,Fiverlay,Mami Desacata (Remix),61,11,24,,,,
64,-,Saïan Supa Crew,Angela,-,2,14,,,,
65,-,Eminem,Without Me,-,29,9,,,,
66,-,L’indécis,Le Sud,-,66,1,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,12,7,,,,
68,-,Zaturno,Trata de Escribir (feat. Jorge Gonzalez),-,18,10,,,,
69,-,Booba,La mort leur va si bien,-,29,3,,,,
70,-,Verbs of Iron Bridge,Rise Again (feat. Jibbarish) [Doc Terror Remix],-,70,1,,,,
71,down,The Gap Band,Burn Rubber (Rerecorded),34,10,28,,,,
72,-,DJ Fatz,Viral,-,1,17,,,,
