Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portavoz,El Otro Chile (feat. Stailok),-,1,26,,,,
2,-,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,-,1,1,,,,
3,up,Gareth Lloyd,Neon Nights,3,1,76,,,,
4,down,Weapons of Mass Productions,Trumpet Bumpet,2,2,5,,,,
5,-,The Black Eyed Peas,Pump It,-,3,53,,,,
6,up,Trueno,DANCE CRIP,7,1,85,,,,
7,up,PRS SoufGod & PRS Rell,Sleepy,15,2,30,,,,
8,-,Clikeiton Crew,Intro,-,8,5,,,,
9,-,Jose,-Jose,-,6,35,,,,
10,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),21,2,46,,,,
11,-,Lorin & NAWENO BEATS,Mind Your Own Business,-,11,1,,,,
12,-,El Sucio Equipo,intro,-,12,1,,,,
13,-,Headass Matt,Home Depot,-,8,13,,,,
14,-,Superstar Pride,Painting Pictures,-,14,1,,,,
15,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),10,1,24,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,5,67,,,,
17,down,Kris Kross,Jump,8,6,96,,,,
18,down,Various Artists,Te Cura,14,1,6,,,,
19,up,Tony Dize,Permítame (feat. Yandel),24,2,41,,,,
20,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,45,3,2,,,,
21,up,Gareth Johnson,Meet Me in the Lobby,28,7,37,,,,
22,up,Post Malone,Circles,41,1,176,2,2019-10-06,2,2019-10-06
23,down,Mach & Daddy,La Botella,13,1,35,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,2,88,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,67,,,,
26,-,The Rolling Stones,Paint It Black,-,25,2,,,,
27,up,Capavelli,Posed To Call,33,27,2,,,,
28,-,Michael Jay,Reckless,-,3,1,,,,
29,-,Rels B,cómo dormiste?,-,8,13,,,,
30,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,2,59,,,,
31,up,Eminem,Without Me,38,3,25,,,,
32,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,63,,,,
33,down,Makano,Te Amo,31,15,26,,,,
34,up,Acentoh!,Se Te Olvida?,46,14,10,,,,
35,up,Movimiento Original & Nanpa Básico,Verte Cerquita,43,5,102,,,,
36,up,Will Smith,Men In Black,36,2,151,,,,
37,-,"FMK, Rusherking & Big One",HISTORIA,-,37,1,,,,
38,-,Holden,Barriere,-,20,5,,,,
39,-,50 Cent,In Da Club,-,7,46,,,,
40,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,13,1,,,,
41,-,Manu Mcklein,si te sabes el tiktok baila,-,2,83,,,,
42,up,Versace Llama,Versace Llama Intro,42,8,20,,,,
43,down,House of Pain,Jump Around,29,1,97,,,,
44,up,6ix9ine,BEBE (feat. Anuel AA),44,10,47,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,17,,,,
46,-,Diamond D,Jose Feliciano,-,26,9,,,,
47,-,Calle 13,Un Beso de Desayuno,-,14,6,,,,
48,-,Run-DMC,Walk This Way,-,15,13,,,,
49,-,Mykeyz,The Closer,-,31,5,,,,
50,-,Kristofer von Kilometers,Intro,-,29,4,,,,
51,-,J.Megatron,Majik Kourt,-,51,1,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,22,,,,
53,-,Makano,Déjame Entrar,-,4,34,,,,
