Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,44,,,,
2,up,The Black Eyed Peas,Where Is the Love?,6,1,71,,,,
3,up,Dalas & W.A.V,Roast Yourself,3,2,3,,,,
4,-,J.I.A,One Knight,-,4,8,,,,
5,up,Movimiento Original & Nanpa Básico,Verte Cerquita,28,5,24,,,,
6,up,Will Smith,Men In Black,21,2,59,,,,
7,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,67,,,,
8,-,Juulz,Niks Voor Mij (feat. Jowflow),-,4,2,,,,
9,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",51,9,4,,,,
10,-,N.O.R.E.,Colombia Intro,-,10,1,,,,
11,down,RachYo,อย่าไปสน,4,4,3,,,,
12,up,Will Smith,Miami,16,2,24,,,,
13,-,24kGoldn,Mood (feat. iann dior),-,6,12,33,2020-08-23,1,2020-10-11
14,up,Pekado,Interprete Desconocido,15,2,72,,,,
15,up,fRAPpáns,Légy színes,18,7,3,,,,
16,down,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),14,12,4,,,,
17,up,Grungy Boguez,Snoring to Heaven (Interlude),19,7,5,,,,
18,up,Excelencia Prehispana,Déjalo Fluir,36,8,47,,,,
19,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,27,,,,
20,up,Wiseman,Samson & Delilah,29,20,3,95,2019-11-03,95,2019-11-03
21,down,Asaiah Ziv,Lemonade,7,4,5,,,,
22,up,Anderson .Paak,Tints (feat. Kendrick Lamar),60,5,53,,,,
23,-,Zola,Mama (2014),-,8,1,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),44,4,40,,,,
25,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,48,6,13,,,,
26,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,22,4,,,,
27,-,Mellow Man Ace,Mentirosa,-,2,60,,,,
28,up,Diana Ross,Upside Down,55,3,51,,,,
29,-,Blacksheep.Beats,Season 1: Episode 9,-,21,3,,,,
30,-,Yung Cavi,"Lay Low (feat. Hood Prodigy, Force One & Nate Dogg)",-,30,1,,,,
31,down,Tone-Loc,Funky Cold Medina,5,2,66,,,,
32,-,EcBarrio,Yes Say,-,9,56,,,,
33,-,Niebla Baja,Negocio Ilegal,-,8,10,,,,
34,up,The Supremes,You Can't Hurry Love,64,7,40,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,32,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,18,79,2020-04-19,1,2020-07-05
37,down,Post Malone,Circles,23,1,71,2,2019-10-06,2,2019-10-06
38,up,Diana Ross,I'm Coming Out,46,8,65,,,,
39,down,Jim Jones,Intro,35,12,7,,,,
40,up,Trueno,Background (feat. Taiu & Tatool),53,22,8,,,,
41,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,1,69,2021-01-03,62,2021-01-24
42,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,4,,,,
43,up,WeWakeMusic,On Hindi,78,35,5,,,,
44,-,Aerstame,"Latino Americans (feat. Norick, Apache & Aczino)",-,44,1,,,,
45,-,IMGELLER,Abracadaver,-,45,1,,,,
46,-,Vanilla Ice,Ice Ice Baby,-,6,28,,,,
47,down,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),32,1,11,,,,
48,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),76,18,12,,,,
49,-,Bakes,Come Together,-,20,19,,,,
50,-,Skillah Flxme,"Illegal South Playerz - Cypher I (feat. Crypie Mole, YSR 8 Puntos, Ces One & Curu)",-,50,3,,,,
51,-,Mojito,The Finer Things (after All),-,34,2,,,,
52,up,Kurtis Blow,The Breaks,66,21,10,,,,
53,-,RO$e,Messages,-,3,13,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,21,6,,,,
55,-,Tak The Viking & Ariano,Be Free,-,55,1,,,,
56,-,Drake,In My Feelings,-,4,34,,,,
57,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,39,1,46,,,,
58,-,Kris Kross,Jump,-,6,22,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,39,,,,
60,up,iann dior,pouring,73,30,4,,,,
61,-,The Supremes,Baby Love,-,16,10,,,,
62,-,Saweetie,Tap In,-,13,15,,,,
63,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,26,,,,
64,down,Roddy Ricch,The Box,54,2,47,91,2019-12-08,2,2020-02-16
65,-,Beastie Boys,Fight for Your Right,-,6,4,,,,
66,-,The Supremes,You Keep Me Hangin' On,-,48,6,,,,
67,-,Young Hype,Ready to Party (feat. Onwon & 1 O.A.K.),-,67,1,,,,
68,up,Kurtis Blow,The Breaks,77,6,16,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,50,,,,
70,down,Sobredosis 813,Nunca Tristes Siempre Locos,47,17,11,,,,
71,-,The Black Eyed Peas,Don't Lie,-,3,21,,,,
72,-,DJ Peligro,Perreolandia Vol. 6,-,60,2,,,,
73,down,MC Hammer,U Can'T Touch This,2,2,12,,,,
74,-,Dibia$E,Spamburger (feat. Selfish),-,8,21,,,,
75,-,Nadia Rose,Skwod,-,67,3,,,,
76,-,Scream Tranq,Лето,-,76,1,,,,
77,up,Muthahupa,Da Koopa Supa Funk,80,39,3,,,,
78,-,CL El Satelite,16 de Agosto,-,20,3,,,,
79,-,Kristofer von Kilometers,Intro,-,29,1,,,,
