Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dirigentez Del Microh,Adictos al Hip Hop,-,1,1,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,68,,,,
3,-,Alcazone,Valódi,-,3,1,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,2,12,,,,
5,up,Rauwk Trillian,Going Hard,6,3,6,,,,
6,up,Pailita & Marcianeke,Dimelo Ma,9,6,4,,,,
7,up,Kiid Krucial,This Is Not a Soundcloud Ad,19,7,6,,,,
8,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",42,4,20,,,,
9,up,Yoha Gang,Heart Wrexer,36,4,7,,,,
10,down,The Black Eyed Peas,Where Is the Love?,4,1,94,,,,
11,-,Gonem Beats,Si No Saben Na (feat. MC Billeta),-,5,1,,,,
12,down,Ethan Blake,Dear Pleasant Naima,5,5,3,,,,
13,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),44,2,51,,,,
14,down,Dibia$E,Spamburger (feat. Selfish),12,8,34,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,52,2,56,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,56,,,,
17,down,"C. Tangana, Becky G. & Alizzz",Booty,14,1,56,,,,
18,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",32,11,11,,,,
19,down,Stailok & Seamoon,More,15,5,7,,,,
20,up,EcBarrio,Lucho Sabe Inglés,47,3,23,,,,
21,-,Pineda Pride Ánimalibre,Mi Alma,-,21,1,,,,
22,down,fRAPpáns,Légy színes,21,7,13,,,,
23,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),18,8,39,,,,
24,up,Post Malone,Circles,30,1,95,2,2019-10-06,2,2019-10-06
25,up,AJ the Dread,Crazy Man,40,7,4,,,,
26,-,Rebel Diaz,North,-,26,1,,,,
27,down,Movimiento Original & Nanpa Básico,Verte Cerquita,11,5,45,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),64,10,13,,,,
29,-,Saïan Supa Crew,Angela,-,2,11,,,,
30,-,Salt-N-Pepa,Let's Talk About Sex,-,10,30,,,,
31,-,Bhavi,Te Necesito,-,27,4,,,,
32,up,Beastie Boys,Sabrosa,55,11,10,,,,
33,up,Dosis,Disfruto mi vida,33,7,8,,,,
34,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,34,1,,,,
35,-,MC Hammer,U Can'T Touch This,-,2,17,,,,
36,-,Will Smith,Miami,-,2,31,,,,
37,-,Will Smith,Men In Black,-,2,80,,,,
38,-,WeWakeMusic,On Hindi,-,35,9,,,,
39,-,DJ Babyk,Let Me In,-,39,2,,,,
40,down,Tone-Loc,Funky Cold Medina,25,2,86,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,21,9,,,,
42,-,Rei,Dimelo Rei,-,10,7,,,,
43,down,DJ Nicky Sensation,Latin Heat Live Mix 7,41,9,17,,,,
44,-,Eminem,Godzilla (feat. Juice WRLD),-,43,1,69,2020-01-26,38,2020-03-15
45,down,The Black Eyed Peas,Feel It,31,30,2,,,,
46,down,"Brulux, Luny Tunes & Tago Calderon",Mentes,8,8,2,,,,
47,-,La Secta,Pongale,-,2,31,,,,
48,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,15,2,,,,
49,-,Theotis Joe,Streets of Philly,-,28,4,,,,
50,-,Juveniles,Top Spot,-,35,1,,,,
51,-,Trueno & Duki,PANAMÁ,-,6,2,,,,
52,-,Gran Rah,Bailas? (feat. Wh),-,27,5,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,14,4,,,,
54,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,9,22,,,,
55,down,Sin-City,Feature Presentation,13,11,3,,,,
56,down,Gaby,El Meneaito (Meneaito),38,12,43,,,,
57,-,Kurtis Blow,The Breaks,-,6,23,,,,
58,-,El Chombo,El Latigo,-,39,2,,,,
59,-,Krayzie Bone,Take It Easy,-,14,3,,,,
60,-,Joey Bada$$,DEVASTATED,-,29,3,,,,
61,-,Cardi B & Bruno Mars,Please Me,-,1,56,,,,
62,-,Mritunjoy Dev Nath,Alone Life,-,18,2,,,,
63,-,Young L,Drive You Home,-,28,7,,,,
64,-,El Chombo,El Gato Volador,-,1,13,,,,
65,-,Beastie Boys,Fight for Your Right,-,6,12,,,,
66,-,Kurtis Blow,The Breaks,-,21,18,,,,
67,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,47,2,,,,
68,-,Chystemc,Boombarrio,-,11,11,,,,
69,down,The Black Eyed Peas,Shut Up,45,17,9,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,4,,,,
71,-,ORG or Nothing,Chrysocolla,-,71,1,,,,
