Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,82,,,,
2,up,Stephen Michael Newman,Street Funk,8,2,11,,,,
3,down,La Familia,Viață Bună (feat. Don Baxter),2,1,9,,,,
4,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",3,2,90,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,5,2,26,,,,
6,-,Beastie Boys,Fight for Your Right,-,6,16,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,5,,,,
8,up,Chess Kingz,Bandage,14,8,2,,,,
9,-,igrow,Chega de Saudades,-,9,1,,,,
10,up,El Seis,Aquel niño (2021),61,10,4,,,,
11,-,Ayaz,Kung Fu Fighting,-,11,1,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,2,35,,,,
13,up,Post Malone,Circles,55,1,109,2,2019-10-06,2,2019-10-06
14,up,Tone-Loc,Funky Cold Medina,58,2,97,,,,
15,up,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",68,15,3,,,,
16,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,72,,,,
17,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,27,6,8,,,,
18,up,Will Smith,Men In Black,37,2,90,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),57,8,14,,,,
20,up,UR,Nada Me Da,48,15,5,,,,
21,up,Ken La Genie,Sneaky Links,50,2,6,,,,
22,down,Beastie Boys,Sabrosa,21,11,24,,,,
23,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,20,,,,
24,-,RudeManners,Only Wanna Be With You,-,24,1,,,,
25,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],19,19,9,,,,
26,down,Squeak Ru,Noth'n,18,18,11,,,,
27,-,Cypress Hill,Insane In the Brain,-,4,4,,,,
28,-,Vado,In the Air,-,7,2,,,,
29,up,Stailok & Seamoon,More,41,5,19,,,,
30,down,La Familia,Viață Bună,22,8,9,,,,
31,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,15,2,,,,
32,down,Fugees,Killing Me Softly With His Song,31,11,43,,,,
33,-,AG Fernandez,Do You Remember (Bonus),-,21,2,,,,
34,-,Gorillaz,On Melancholy Hill,-,19,1,,,,
35,down,DJ Nicky Sensation,Latin Heat Live Mix 7,23,9,23,,,,
36,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,21,2,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,64,,,,
38,up,Coolio,1-2-3-4 (Sumpin' New),42,23,4,,,,
39,-,50 Cent,P.I.M.P.,-,2,19,,,,
40,up,Movimiento Original & Nanpa Básico,Verte Cerquita,44,5,58,,,,
41,down,Lily Allen,Ldn,10,2,38,,,,
42,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,45,13,3,,,,
43,down,Rauwk Trillian,Going Hard,6,3,20,,,,
44,-,The Gap Band,Burn Rubber (Rerecorded),-,10,17,,,,
45,-,Kurtis Blow,The Breaks,-,21,19,,,,
46,up,DJ Makavelidre,Gettin Ready (Twerk Remix),60,11,10,,,,
47,-,jealousguy,Let's Dance,-,47,1,,,,
48,-,Excelencia Prehispana,Déjalo Fluir,-,8,64,,,,
49,-,Kris Kross,Jump,-,6,34,,,,
50,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),40,4,35,,,,
51,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,15,,,,
52,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,18,,,,
53,-,the Jotaka Perverse,Bad Of The Bone,-,44,2,,,,
