Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,1,1,1,,,,
2,up,Post Malone,Circles,2,1,1,2,2019-10-06,2,2019-10-06
3,-,BimBimma,Intro,-,3,1,,,,
4,up,"C. Tangana, Becky G. & Alizzz",Booty,4,1,1,,,,
5,down,Pekado,Interprete Desconocido,3,2,1,,,,
6,-,Professor Lil Owl,Roads Are Cold (feat. Lady Fay & Chel$ea),-,2,1,,,,
7,up,Will Smith,Men In Black,20,2,1,,,,
8,down,Llama Llama,Bands and Beef (Intro),5,4,1,79,2019-11-03,79,2019-11-03
9,down,Marshmello & SOB X RBE,First Place,6,2,1,,,,
10,up,Escala Mercalli,Flow Candela,38,4,1,,,,
11,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",7,2,1,,,,
12,up,Cardi B & Bruno Mars,Please Me,12,3,1,,,,
13,up,Post Malone,Better Now,47,9,1,,,,
14,down,The Black Eyed Peas,Where Is the Love?,11,1,1,,,,
15,-,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),-,9,1,,,,
16,down,Rels B,A Mí,13,3,1,,,,
17,up,Movimiento Original,Tren,18,4,1,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,1,,,,
19,down,Drake,Hotline Bling,14,2,1,,,,
20,down,Anderson .Paak,Tints (feat. Kendrick Lamar),16,5,1,,,,
21,-,Stefflon Don,16 Shots,-,6,1,,,,
22,up,Emcidues,Ella Quiere Mas,41,10,1,,,,
23,down,EcBarrio,Yes Say,17,9,1,,,,
24,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,29,1,1,,,,
25,-,Salt-N-Pepa,Let's Talk About Sex,-,10,1,,,,
26,up,Tone-Loc,Funky Cold Medina,27,2,1,,,,
27,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",9,3,1,,,,
28,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),19,6,1,,,,
29,up,Post Malone,Better Now,71,3,1,,,,
30,-,Facin,Im the Man (Based On a True Story),-,5,1,,,,
31,-,Bastardos Del Barrio,True Criminal,-,31,1,,,,
32,down,Bacao Rhythm & Steel Band,Jungle Fever,25,7,1,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),67,14,1,10,2019-10-06,10,2019-10-06
34,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,1,,,,
35,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,35,1,,,,
36,up,Diana Ross,Upside Down,56,3,1,,,,
37,down,Cardi B & Bruno Mars,Please Me,31,1,1,,,,
38,down,Makiza,La Rosa de los Vientos,36,1,1,,,,
39,up,Johnnie Black,Stay (feat. S. Smith),43,17,1,,,,
40,-,Cardi B,Bodak Yellow,-,40,1,,,,
41,-,DELLAFUENTE & C. Tangana,Guerrera,-,10,1,,,,
42,down,Lil Pump,Be Like Me (feat. Lil Wayne),8,1,1,,,,
43,down,DJ Mendez,Mi Chile,37,8,1,,,,
44,up,Diana Ross,I'm Coming Out,51,8,1,,,,
45,-,Portavoz,El Otro Chile (feat. Stailok),-,1,1,,,,
46,down,El Nene La Amenaza,La Chanty,33,33,1,,,,
47,up,D Caramelo,Enamórate,68,31,1,,,,
48,up,Drake,In My Feelings,48,4,1,,,,
49,up,Mellow Man Ace,Mentirosa,64,2,1,,,,
50,-,D'aveli,Bonus Track,-,21,1,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,2,1,,,,
52,-,Stanvibes,Nirvanna Noises of Nostalgia,-,11,1,,,,
53,down,Dibia$E,Spamburger (feat. Selfish),10,8,1,,,,
54,-,Tony Dize,Solos (feat. Plan B),-,54,1,,,,
55,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,38,1,,,,
56,-,ScHoolboy Q,Lies (feat. Ty Dolla $ign & YG),-,56,1,,,,
57,up,House of Pain,Jump Around,72,1,1,,,,
58,-,Jovem Dex,Nav,-,58,1,,,,
59,down,Movimiento Original,Preparao,34,4,1,,,,
60,down,MC Piri,Soy y Estoy,24,4,1,,,,
61,down,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",15,8,1,,,,
62,down,Dooley-O,Drumz,32,32,1,,,,
63,down,Too $hort,Don't Fight the Feelin',52,4,1,,,,
64,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,23,1,,,,
65,-,Shck,Adicta al Sex,-,12,1,,,,
66,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),59,8,1,,,,
67,down,Drake,In My Feelings,62,4,1,,,,
68,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,1,,,,
69,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,43,1,,,,
70,-,"Fat Joe, Cardi B & Anuel AA",YES,-,70,1,,,,
71,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,71,1,,,,
72,-,Lily Allen,Ldn,-,2,1,,,,
73,-,Liricistas,Estilo Libre,-,45,1,,,,
74,down,Makiza,En Paro,45,16,1,,,,
75,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,20,1,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,1,,,,
77,-,Joss Stone,Fell In Love With a Boy,-,54,1,,,,
78,-,Versus,7 Years Rap (Remix),-,52,1,,,,
