Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,9,,,,
2,up,Cenere,Silenzio (Outro),2,2,2,,,,
3,up,Lil Pump,Be Like Me (feat. Lil Wayne),3,1,32,,,,
4,up,Marshmello & SOB X RBE,First Place,7,2,36,,,,
5,up,Escala Mercalli,Flow Candela,34,4,36,,,,
6,up,Mellow Man Ace,Mentirosa,38,2,28,,,,
7,up,Slyver PV,Abo Mazen,20,5,3,,,,
8,down,The Black Eyed Peas,Where Is the Love?,5,1,36,,,,
9,-,Portavoz,El Otro Chile (feat. Stailok),-,1,12,,,,
10,-,Dolla Day,Story,-,10,1,,,,
11,down,Cardi B & Bruno Mars,Please Me,10,1,35,,,,
12,down,Charles Ans,Ynlpa,11,7,5,,,,
13,down,Tone-Loc,Funky Cold Medina,4,2,32,,,,
14,up,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),33,8,3,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),45,6,8,100,2020-03-01,7,2020-04-26
16,up,Post Malone,Circles,17,1,37,2,2019-10-06,2,2019-10-06
17,-,Beastie Boys,Intergalactic,-,16,2,,,,
18,down,Pekado,Interprete Desconocido,16,2,37,,,,
19,down,Roddy Ricch,The Box,13,2,16,91,2019-12-08,2,2020-02-16
20,up,Fata El Presidente,G G (feat. Carlou D),43,12,3,,,,
21,up,Anderson .Paak,Tints (feat. Kendrick Lamar),44,5,32,,,,
22,-,Dizzee Rascal,Hype Talk,-,22,1,,,,
23,up,"C. Tangana, Becky G. & Alizzz",Booty,35,1,32,,,,
24,down,Soso Le $avage,Loyalty,15,12,21,,,,
25,down,Cardi B & Bruno Mars,Please Me,8,3,29,,,,
26,-,Tote King,Todo el Día Barras (feat. Morodo),-,26,1,,,,
27,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",27,2,37,,,,
28,up,The Supremes,You Can't Hurry Love,37,7,19,,,,
29,down,Polima WestCoast & Young Cister,LuisMi,22,1,30,,,,
30,-,Big Yamo,Pa la Playa,-,30,1,,,,
31,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),68,2,13,,,,
32,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",29,3,36,,,,
33,up,EcBarrio,Yes Say,47,9,29,,,,
34,-,Nathy Peluso,La Sandunguera,-,32,3,,,,
35,up,Vanilla Ice,Ice Ice Baby,46,6,13,,,,
36,-,Y2K & bbno$,Lalala,-,3,2,11,2019-10-06,11,2019-10-06
37,-,Post Malone,Better Now,-,3,19,,,,
38,down,Salt-N-Pepa,Let's Talk About Sex,36,10,4,,,,
39,-,Eminem,Without Me,-,29,6,,,,
40,-,Diana Ross,I'm Coming Out,-,8,32,,,,
41,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,41,1,,,,
42,-,La Secta,Pongale,-,2,1,,,,
43,up,50 Cent,P.I.M.P.,51,2,13,,,,
44,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,18,1,25,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,25,,,,
46,up,"McKlopedia, Sharif & Adán Golden Ganga",Hacerlo de Nuevo,52,46,2,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,13,7,79,2020-04-19,1,2020-07-05
48,-,EDDY XP,Un Hechizo En Ti (feat. Luizfer),-,48,1,,,,
49,down,El Shaaki,Nada Nos Frena,48,3,28,,,,
50,-,Kalvonix,One Day I'll Be Fine,-,23,6,,,,
51,-,The Black Eyed Peas,Pump It,-,3,9,,,,
52,-,Movimiento Original,Tren,-,4,30,,,,
53,down,MC Piri,Soy y Estoy,31,4,34,,,,
54,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,9,12,,,,
55,-,Eminem,Without Me,-,3,6,,,,
56,-,E.R.,Magix (feat. Arion Mosley),-,23,12,,,,
57,up,Tha Bwoi Lee,Aud-20190710-Wa0001,74,32,23,,,,
58,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,29,,,,
59,-,Bley One,Disfruto (feat. La Tola),-,59,1,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,3,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),59,2,32,,,,
62,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,6,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,23,,,,
64,-,The Supremes,Baby Love,-,16,4,,,,
65,-,Eta,Kill Me,-,33,3,,,,
66,-,Bakes,Come Together,-,20,9,,,,
67,down,Post Malone,Better Now,42,9,30,,,,
68,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),62,18,5,,,,
69,up,Gaby,El Meneaito (Meneaito),70,12,12,,,,
70,-,Salvaje Decibel,Traidores (feat. Stailok),-,21,1,,,,
71,-,Saweetie,Tap In,-,13,1,,,,
72,-,Billy Young,Every Little Thing,-,28,3,,,,
73,down,Excelencia Prehispana,Déjalo Fluir,23,8,16,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,6,,,,
75,-,Chystemc,Cóndor,-,39,1,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,18,,,,
77,down,Will Smith,Men In Black,21,2,28,,,,
78,-,Vampz,Shot to the Top,-,78,1,,,,
79,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,11,1,,,,
80,down,Flo Rida,Sweet Sensation,30,3,16,,,,
81,down,Dog Vs Cat,Another Intro,76,58,3,,,,
82,down,Fugees,Killing Me Softly With His Song,61,11,10,,,,
