Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,10,,,,
2,up,Lil Pump,Be Like Me (feat. Lil Wayne),3,1,33,,,,
3,down,Cenere,Silenzio (Outro),2,2,3,,,,
4,up,The Black Eyed Peas,Where Is the Love?,8,1,37,,,,
5,down,Marshmello & SOB X RBE,First Place,4,2,37,,,,
6,up,Cardi B & Bruno Mars,Please Me,11,1,36,,,,
7,up,Charles Ans,Ynlpa,12,7,6,,,,
8,up,Pekado,Interprete Desconocido,18,2,38,,,,
9,-,Lil Brasian,Lollipop (feat. Mineryan1),-,9,1,,,,
10,-,Cskinner,Outer Space,-,10,1,,,,
11,-,Goyo,La Voz,-,11,1,,,,
12,up,Cardi B & Bruno Mars,Please Me,25,3,30,,,,
13,up,Soso Le $avage,Loyalty,24,12,22,,,,
14,-,Airklipz,Over to You Bruce (Outro),-,14,1,,,,
15,up,Post Malone,Circles,16,1,38,2,2019-10-06,2,2019-10-06
16,down,Slyver PV,Abo Mazen,7,5,4,,,,
17,-,Ana Tijoux,Antifa Dance,-,8,4,,,,
18,-,Diana Ross,Upside Down,-,3,21,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),15,6,9,100,2020-03-01,7,2020-04-26
20,up,MC Piri,Soy y Estoy,53,4,35,,,,
21,down,Mellow Man Ace,Mentirosa,6,2,29,,,,
22,-,Facin,Im the Man (Based On a True Story),-,5,10,,,,
23,-,Russ & BIA,BEST ON EARTH,-,23,3,,,,
24,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",32,3,37,,,,
25,-,Gaby,El Meneaito (Original Recording),-,8,2,,,,
26,up,Romo One,Tu Me Enseñaste a Estar Contigo,62,11,7,,,,
27,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),14,8,4,,,,
28,-,Post Malone,Deja Vu (feat. Justin Bieber),-,17,9,,,,
29,up,Gaby,El Meneaito (Meneaito),69,12,13,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),45,4,26,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
32,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,23,1,,,,
33,-,Devo,Devo Flow,-,33,1,,,,
34,-,C-Funk,Imposible,-,8,3,,,,
35,-,Don Omar,Ayer la ví,-,14,11,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,13,8,79,2020-04-19,1,2020-07-05
37,-,santpoort,Rolling Down This Lazy Wave,-,31,1,,,,
38,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,8,,,,
39,up,El Shaaki,Nada Nos Frena,49,3,29,,,,
40,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,1,,,,
41,-,Snoop Dogg,Who Am I (What's My Name)?,-,17,3,,,,
42,-,Wiz Khalifa,Contact (feat. Tyga),-,8,6,,,,
43,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),68,18,6,,,,
44,up,Saweetie,Tap In,71,13,2,,,,
45,down,Post Malone,Better Now,37,3,20,,,,
46,down,EcBarrio,Yes Say,33,9,30,,,,
47,down,Y2K & bbno$,Lalala,36,3,3,11,2019-10-06,11,2019-10-06
48,down,Polima WestCoast & Young Cister,LuisMi,29,1,31,,,,
49,-,The Supremes,You Keep Me Hangin' On,-,48,2,,,,
50,-,Rapsport Beats,29,-,14,4,,,,
51,-,XLG Official,The Shape of You,-,51,1,,,,
52,-,Beastie Boys,Sure Shot,-,18,4,,,,
53,down,Movimiento Original,Tren,52,4,31,,,,
54,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",27,2,38,,,,
55,-,Drake,Hotline Bling,-,2,34,,,,
56,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,20,6,,,,
57,-,Wiz Khalifa,Black and Yellow,-,25,2,,,,
58,down,Escala Mercalli,Flow Candela,5,4,37,,,,
59,-,Kanye West,Stronger,-,59,1,,,,
60,-,House of Pain,Jump Around,-,1,33,,,,
61,-,Kanye West,Stronger,-,61,1,,,,
62,up,Excelencia Prehispana,Déjalo Fluir,73,8,17,,,,
63,-,Cypress Hill,No Entiendes la Onda (How I Could Just Kill a Man),-,42,3,,,,
64,down,Anderson .Paak,Tints (feat. Kendrick Lamar),21,5,33,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,8,24,,,,
66,-,The Gap Band,Burn Rubber (Rerecorded),-,10,1,,,,
67,up,Post Malone,Better Now,67,9,31,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),76,2,19,,,,
69,down,Roddy Ricch,The Box,19,2,17,91,2019-12-08,2,2020-02-16
70,-,Bright Campa,A True Thug,-,70,1,,,,
71,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,44,1,26,,,,
72,down,Tone-Loc,Funky Cold Medina,13,2,33,,,,
73,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,17,,,,
74,-,Rae Sremmurd,Swang,-,30,4,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),61,2,33,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,2,19,,,,
77,up,Fugees,Killing Me Softly With His Song,82,11,11,,,,
78,-,BimBimma,Intro,-,3,28,,,,
79,-,Tyga,Taste (feat. Offset),-,19,8,,,,
