Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
2,up,Pekado,Interprete Desconocido,3,2,9,,,,
3,up,El Shaaki,Nada Nos Frena,5,3,7,,,,
4,up,Movimiento Original,Tren,15,4,9,,,,
5,up,Cardi B & Bruno Mars,Please Me,7,3,9,,,,
6,up,Polima WestCoast & Young Cister,LuisMi,6,1,2,,,,
7,up,"C. Tangana, Becky G. & Alizzz",Booty,18,1,9,,,,
8,up,Bacao Rhythm & Steel Band,Jungle Fever,17,7,9,,,,
9,up,MC Piri,Soy y Estoy,10,4,8,,,,
10,up,Emcidues,Ella Quiere Mas,37,10,8,,,,
11,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,6,8,,,,
12,up,Post Malone,Better Now,60,9,9,,,,
13,up,Drake,Hotline Bling,52,2,9,,,,
14,up,Marshmello & SOB X RBE,First Place,23,2,9,,,,
15,up,Versace Llama,Versace Llama Intro,19,8,4,,,,
16,down,Cardi B & Bruno Mars,Please Me,13,1,9,,,,
17,up,Anderson .Paak,Tints (feat. Kendrick Lamar),48,5,8,,,,
18,up,Dibia$E,Spamburger (feat. Selfish),41,8,8,,,,
19,up,Lo Straniero,Accendiamolo (feat. Varta & Etik),35,19,3,,,,
20,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),8,8,9,,,,
21,up,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",42,8,9,,,,
22,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,9,,,,
23,-,Portavoz,Escribo Rap Con R De Revolución (feat. Cidtronyck),-,23,1,,,,
24,up,The Black Eyed Peas,Where Is the Love?,56,1,9,,,,
25,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",27,3,9,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,2,7,,,,
27,up,Kaiman Music Group & Xaviera Ibarra,Escapa Conmigo,57,27,5,,,,
28,down,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),26,9,8,,,,
29,-,"Bhavi, Trueno & Halpe",Fresko,-,25,1,,,,
30,down,Escala Mercalli,Flow Candela,11,4,9,,,,
31,up,D Caramelo,Enamórate,58,31,6,,,,
32,-,Juice WRLD,Lucid Dreams,-,32,1,7,2019-12-15,7,2019-12-15
33,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,11,1,,,,
34,up,Stanvibes,Nirvanna Noises of Nostalgia,44,11,8,,,,
35,-,Post Malone,Congratulations (feat. Quavo),-,4,1,,,,
36,-,Eminem,Superman (feat. Dina Rae),-,36,1,,,,
37,down,Nicki Minaj,MEGATRON,32,5,5,,,,
38,up,Tinie Tempah,Girls Like (feat. Zara Larsson),67,5,3,,,,
39,-,El Chombo,El Latigo,-,39,1,,,,
40,-,Ray Alex,Tocarte Toa,-,40,1,,,,
