Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,172,,,,
5,up,Taylor Swift,Red (Deluxe Version),11,1,176,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,11,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,6,4,9,,,,
8,up,Kacey Musgraves,Golden Hour,8,1,231,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),14,1,176,,,,
10,up,Taylor Swift,Fearless (Platinum Edition),15,4,100,74,2021-02-14,74,2021-02-14
11,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,3,,,,
12,down,Shania Twain,Come On Over (Special Edition),10,1,76,,,,
13,up,Zach Bryan,Zach Bryan,13,3,40,,,,
14,up,Luke Combs,Gettin' Old,18,2,61,,,,
15,down,Morgan Wallen,One Thing At A Time,9,2,69,,,,
16,up,Chris Stapleton,Higher,16,3,33,,,,
17,up,Taylor Swift,Speak Now - World Tour Live,98,8,117,,,,
18,up,Morgan Wallen,Dangerous: The Double Album,22,2,131,39,2020-11-22,1,2021-01-31
19,up,Johnny Cash,American IV: The Man Comes Around,27,2,223,,,,
20,-,Johnny Cash,One Piece At a Time,-,20,11,,,,
21,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,39,6,5,,,,
22,-,Chase Matthew,We All Grow Up - EP,-,22,1,,,,
23,up,Marty Robbins,Gunfighter Ballads and Trail Songs,85,6,46,,,,
24,down,Kacey Musgraves,star-crossed,23,1,135,,,,
25,down,Chris Stapleton,Traveller,19,1,229,100,2019-10-13,77,2020-02-23
26,up,Sturgill Simpson,A Sailor's Guide to Earth,26,21,33,,,,
27,-,Gregory Alan Isakov,Songs for October,-,6,43,,,,
28,up,Mack Allen Smith,From Memphis to Eupora,64,18,6,,,,
29,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,49,11,49,,,,
30,down,Luke Combs,This One’s for You Too (Deluxe Edition),20,7,143,90,2019-10-06,35,2019-10-20
31,up,Wyatt Flores,Half Life,57,8,6,,,,
32,-,Patsy Cline,Patsy Cline's Greatest Hits,-,8,45,,,,
33,-,Tony Joe White,Homemade Ice Cream,-,33,1,,,,
34,-,Zach Bryan,Summertime Blues - EP,-,7,40,,,,
35,down,Willie Nelson,Legend - The Best of Willie Nelson,30,11,95,,,,
36,up,Chris Stapleton,Starting Over,100,1,159,75,2020-11-01,14,2020-11-22
37,-,Zé Amaro,Ao Vivo no Seu Melhor,-,19,16,,,,
38,-,Tony Joe White,Hoodoo,-,17,14,,,,
39,-,George Strait,Troubadour,-,39,2,,,,
40,-,Colter Wall,Little Songs,-,11,21,,,,
41,up,Johnny Cash,American III: Solitary Man,86,8,119,,,,
42,-,Zach Bryan,Boys Of Faith - EP,-,4,34,,,,
43,down,The Mavericks,Moon & Stars,34,34,2,,,,
44,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,40,10,7,,,,
45,up,Zach Bryan,American Heartbreak,80,2,89,,,,
46,-,Conspiracy Music Guru,Flat Earth Man,-,46,1,,,,
47,-,Bicho Fino,Vamos A Roda - EP,-,11,23,,,,
48,-,Dylan Schneider,Bad Decisions - EP,-,48,1,,,,
49,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,47,2,,,,
50,down,Pokey LaFarge,Rhumba Country,28,28,3,,,,
51,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,49,6,,,,
52,-,Laci Kaye Booth,The Loneliest Girl In The World,-,52,1,,,,
53,-,Miles Miller,Solid Gold,-,53,1,,,,
54,down,Dasha,What Happens Now?,36,12,8,,,,
55,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,27,44,85,2020-03-22,42,2020-04-12
56,-,Aaron Lewis,Sinner,-,14,36,,,,
57,-,Patsy Cline,Sentimentally Yours,-,13,6,,,,
58,-,Eduardo Costa,Eduardo Costa - Acustico,-,12,17,,,,
59,-,Carly Pearce,Carly Pearce,-,15,26,59,2020-02-16,59,2020-02-16
60,-,Cowboy Junkies,"Demons: The Nomad Series, Vol. 2",-,60,1,,,,
61,-,Tift Merritt,Stitch of the World (Deluxe Edition),-,61,1,,,,
62,-,Uncle Tupelo,Anodyne,-,62,4,,,,
63,-,Owen Mac,Especially For You,-,63,1,,,,
64,-,Eduardo Costa,"Pele, Alma E Coração",-,9,48,,,,
65,-,Larry Fleet,Earned It,-,24,10,,,,
66,-,Гурт Експрес,"Українські застольні пісні, Ч. 5",-,66,1,,,,
67,-,Dylan Gossett,Songs in the Gravel - EP,-,30,7,,,,
68,-,Eddie Rabbitt,Variations,-,68,1,,,,
69,down,Di Paullo & Paulino,Só Modão (Ao Vivo),33,6,87,,,,
70,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,107,78,2020-09-27,9,2020-11-01
71,up,Shania Twain,The Woman In Me,97,3,54,,,,
72,-,Zac Brown Band,The Comeback,-,5,39,,,,
73,-,クリスタル ゲイル,We Must Believe In Magic,-,73,1,,,,
74,-,Luke Grimes,Luke Grimes,-,5,4,,,,
75,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,20,7,,,,
76,-,Banda Fusiforme,Coletânea de Baile,-,9,37,,,,
77,-,Caylee Hammack,If It Wasn't For You,-,44,5,,,,
78,-,Various Artists,Top Country,-,78,1,,,,
79,-,Dylan Gossett,No Better Time - EP,-,5,29,,,,
80,-,Johnny Cash,The Essential Johnny Cash,-,7,68,,,,
81,-,Faith Hill,Deep Tracks,-,75,2,,,,
82,-,Lawrence Rothman,The Plow That Broke the Plains,-,65,3,,,,
83,-,The Highwaymen,Live: American Outlaws,-,3,119,,,,
84,-,Jason Boland & The Stragglers,Comal County Blue,-,35,2,,,,
85,-,Johnny Cash,John R. Cash,-,39,4,,,,
86,-,Johnny Cash,Water from the Wells of Home (Bonus Track Version),-,86,1,,,,
87,-,Emmylou Harris,Luxury Liner (Remastered),-,30,18,,,,
88,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,16,20,,,,
89,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,14,57,,,,
90,-,Tyler Childers,Purgatory,-,24,36,,,,
91,-,Morgan Wade,Reckless (Deluxe Edition),-,7,44,,,,
92,down,Omar Enfedaque,Little King,62,13,4,,,,
93,down,The Dillards,Back Porch Bluegrass,41,32,3,,,,
94,down,Dustin Kensrue,Desert Dreaming,43,21,5,,,,
95,-,The Doobie Brothers,Southbound,-,23,11,,,,
96,-,Jim Campilongo,American Hips (Live),-,51,2,,,,
97,-,Sierra Hull,25 Trips,-,32,2,,,,
98,down,John Denver,"Poems, Prayers & Promises",58,5,154,,,,
99,up,Austin Mahone,A Lone Star Story,99,3,24,,,,
100,down,Dolly Parton,Jolene,47,5,175,,,,
