Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,52,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,14,,,,
5,up,Luke Combs,Fathers & Sons,5,5,3,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,177,,,,
7,up,Kacey Musgraves,Deeper Well,11,1,16,,,,
8,up,Zach Bryan,American Heartbreak,20,2,94,,,,
9,up,Kacey Musgraves,Golden Hour,10,1,236,,,,
10,up,Luke Combs,Gettin' Old,26,2,66,,,,
11,down,Chris Stapleton,Traveller,8,1,234,100,2019-10-13,77,2020-02-23
12,up,Luke Combs,This One’s for You Too (Deluxe Edition),42,7,148,90,2019-10-06,35,2019-10-20
13,down,Taylor Swift,Speak Now (Bonus Track Version),12,1,181,,,,
14,down,Shania Twain,Come On Over (Special Edition),9,1,81,,,,
15,-,Youngstown,7807 Miles To,-,8,9,,,,
16,up,The Castellows,A Little Goes A Long Way,43,16,9,,,,
17,down,Taylor Swift,Fearless (Platinum Edition),13,4,105,74,2021-02-14,74,2021-02-14
18,down,Morgan Wallen,One Thing At A Time,15,2,74,,,,
19,down,Orville Peck,Stampede,17,17,3,,,,
20,down,Chris Stapleton,Higher,18,3,38,,,,
21,down,Zach Bryan,Zach Bryan,19,3,45,,,,
22,down,テイラー・スウィフト,Red,7,6,4,,,,
23,down,Morgan Wallen,Dangerous: The Double Album,22,2,136,39,2020-11-22,1,2021-01-31
24,down,Johnny Cash,American IV: The Man Comes Around,14,2,228,,,,
25,up,Johnny Cash,At Folsom Prison (Live),49,10,93,,,,
26,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,21,4,8,,,,
27,up,Opez,Dead Dance,66,10,15,,,,
29,down,Willie Nelson,The Border,25,6,5,,,,
30,up,Dasha,What Happens Now?,86,12,13,,,,
31,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,29,14,61,,,,
32,-,Johnny Cash,"Singles, Plus",-,32,2,,,,
33,-,Midland,On the Rocks,-,18,15,,,,
34,-,Morgan Wallen,If I Know Me,-,3,108,83,2020-01-05,32,2020-08-23
35,-,Tim Hicks,Talk To Time (Deluxe),-,35,1,,,,
36,up,Colbie Caillat,Along the Way,72,5,35,,,,
37,-,Luke Combs,Growin' Up,-,1,65,,,,
38,down,Orville Peck,Bronco,30,1,100,,,,
39,-,Warren Zeiders,717 Tapes the Album,-,16,19,,,,
40,up,Kacey Musgraves,star-crossed,74,1,140,,,,
41,down,Brett Young,Across The Sheets,23,5,13,,,,
42,up,Dolly Parton,Jolene,95,5,180,,,,
43,-,Lady A,Ocean (Deluxe Edition),-,14,16,,,,
44,down,Orville Peck,Stampede: Vol. 1,35,21,4,,,,
45,up,Pokey LaFarge,Rhumba Country,83,21,7,,,,
46,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),94,4,37,,,,
47,-,Maren Morris,GIRL,-,11,48,36,2019-11-17,36,2019-11-17
48,-,MJ Lenderman,MJ Lenderman,-,48,2,,,,
49,up,Dylan Gossett,Songs in the Gravel - EP,57,30,10,,,,
50,-,Dolly Parton,Run Rose Run,-,2,11,,,,
51,up,Johnny Cash,American III: Solitary Man,75,8,122,,,,
52,down,Carly Pearce,hummingbird,28,22,3,,,,
53,down,Di Paullo & Paulino,Só Modão (Ao Vivo),36,6,92,,,,
54,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,110,78,2020-09-27,9,2020-11-01
55,up,Kacey Musgraves,Same Trailer Different Park,81,5,54,,,,
56,-,The Brothers Comatose,Ear Snacks,-,56,2,,,,
57,-,Johnny Cash,Unearthed (Box Set),-,8,47,,,,
58,up,Colter Wall,Imaginary Appalachia,80,16,26,,,,
59,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,2,65,,,,
60,-,Bicho Fino,Vamos A Roda - EP,-,11,24,,,,
61,-,Emmylou Harris,Luxury Liner (Remastered),-,30,20,,,,
62,-,Charles Wesley Godwin,Seneca,-,51,3,,,,
63,-,Ian Noe,Between the Country,-,12,14,,,,
64,-,Noah Thompson,Middle of God Knows Where - EP,-,45,3,,,,
65,-,Zac Brown Band,The Foundation,-,22,15,,,,
66,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,5,32,,,,
67,-,Tony Joe White,Hoodoo,-,17,15,,,,
68,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,17,10,,,,
69,-,Old Dominion,Memory Lane,-,12,14,,,,
70,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,3,25,,,,
71,down,John Denver,"Poems, Prayers & Promises",27,5,157,,,,
72,-,Riley Green,Way Out Here,-,8,9,,,,
73,-,Restless Road,Last Rodeo,-,7,17,,,,
74,down,Taylor Swift,Speak Now - World Tour Live,24,8,122,,,,
75,-,Kenny Rogers,Love Songs,-,10,22,85,2020-03-29,85,2020-03-29
76,-,"Hank Williams, Jr.","Rowdy - Original Classic Hits, Vol. 6",-,76,1,,,,
77,-,MJ Lenderman,Ghost of Your Guitar Solo,-,34,2,,,,
78,down,Patsy Cline,Showcase (feat. The Jordanaires),37,15,15,,,,
79,down,Willie Nelson & Family,Let's Face the Music and Dance,16,16,9,,,,
80,-,Blake Shelton,Body Language (Deluxe),-,4,49,,,,
81,-,Ingrid Andress,Good Person (Deluxe),-,9,32,,,,
82,up,Johnny Cash,The Best of Johnny Cash,84,7,122,,,,
83,down,Jimmy Lee,Jimmy Lee's White Mansions Stage Show,51,46,4,,,,
84,-,Wyatt Flores,Half Life,-,8,9,,,,
85,-,Willie Nelson,To All the Girls...,-,16,24,,,,
86,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),31,15,34,,,,
87,-,Kenny Rogers,Love Songs - EP,-,31,5,,,,
88,-,HARDY,A ROCK,-,40,12,51,2020-09-06,28,2020-09-13
89,-,Colter Wall,Colter Wall,-,22,20,,,,
90,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,90,1,,,,
91,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),92,20,10,,,,
92,down,Josh Turner,Best of Josh Turner,53,8,59,,,,
93,-,Hosier,Was it Worth the Wait,-,29,2,,,,
94,-,Hindley Street Country Club,Hscc 3,-,14,14,,,,
95,-,Aaron Lewis,Frayed At Both Ends (Video Deluxe),-,7,40,,,,
96,-,Liu & Léu,Jeitão de Caboclo,-,96,1,,,,
97,-,Merle Haggard,Big City,-,50,11,,,,
98,-,Shannon Clark & the Sugar,This Old World,-,80,2,,,,
99,down,The Highwaymen,Live: American Outlaws,45,3,121,,,,
100,-,Dolly Parton,The Very Best of Dolly Parton,-,14,77,,,,
