Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,28,,,,
2,up,Dj SuNKeePeRZ,I Love You Mali,7,1,19,,,,
3,up,Mark Ronson,Valerie,6,1,107,,,,
4,up,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),5,2,5,,,,
5,down,Stereossauro,Mais Que Tudo (feat. Aurea),3,3,3,,,,
6,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),35,6,5,,,,
7,up,Nasaya & MARO,TEMPO,10,2,8,,,,
8,-,Lozk,Des Pas Sur La Neige,-,8,1,,,,
9,up,Cosmo's Midnight,Titanic,16,9,8,,,,
10,-,Seelenluft,I Can See Clearly Now,-,3,45,,,,
11,-,andiricum2 & HarElo12,Cango,-,11,1,,,,
12,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),53,1,86,,,,
13,up,Stereossauro,Vento (feat. Gisela João),34,5,6,,,,
14,up,Kina,Get You the Moon (feat. Snøw),26,1,93,,,,
15,-,Owl City,Fireflies,-,2,24,,,,
16,down,Jungle,Goodbye My Love (feat. Priya Ragu),11,9,5,,,,
17,down,Rave Future,Take My Breath,8,7,6,,,,
18,up,Bonobo,Otomo (feat. O'Flynn),44,18,3,,,,
19,-,Michael Georgia,Arrange 9,-,19,3,,,,
20,-,Manuel Santos,Pra,-,12,5,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,34,,,,
22,-,Branko,Ooo,-,22,2,,,,
23,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,2,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,10,,,,
25,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,1,,,,
26,up,Jenil & Protocleus,Build a Bitch,28,23,5,,,,
27,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,2,,,,
28,down,Stereossauro,Mar de Gente (feat. Manel Cruz),21,4,5,,,,
29,-,Alejandro Molinari & Víctor Schaeffer,Amazonia,-,23,4,,,,
30,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,27,3,,,,
31,-,Clap! Clap!,Rising Fire (feat. Kety Fusco) [Montoya Remix],-,25,2,,,,
32,up,"Disclosure, Kehlani & Syd",Birthday,41,8,6,,,,
33,-,Batida,Aquecedor (feat. Karlon),-,12,16,,,,
34,down,"Dubdogz, GHOSTT & Giana",Beggin',33,13,4,,,,
35,-,Bonobo,Rosewood,-,14,7,,,,
36,-,G-Spliff,Abasto Sunset,-,36,1,,,,
37,down,Project Pablo,Less and Less,18,16,4,,,,
38,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,4,,,,
39,-,Queen Mab,Hazy (Club Des Belugas Remix),-,25,4,,,,
40,down,Benito Bazar,Back to Life (feat. Tinuade),22,1,38,,,,
41,-,PARA-NML,Tik Tok,-,20,3,,,,
42,down,Elderbrook,Numb (Elderbrook VIP),29,3,50,,,,
43,-,BassPipes,South East to North West,-,7,9,,,,
44,-,Club des Belugas & Iain Mackenzie,Casually,-,13,3,,,,
45,up,Francesca Gramegna,This Is What You Are,72,4,33,,,,
46,-,Shelly Sony,2u,-,15,16,,,,
47,-,Mirror People,Come Over (feat. Iwona Skwarek),-,5,5,,,,
48,down,Ely Bruna,Maniac,42,16,15,,,,
49,-,Vince Clarke,The Nth Degree,-,7,3,,,,
50,-,Joy Orbison,Better (feat. Léa Sen),-,50,3,,,,
51,up,"February Love, ODOTMDOT & THE BRAND NEW BEING",This Generation Pt.1,55,51,2,,,,
52,-,Zeus B. Held,Nice Mover (VV Edit),-,17,24,,,,
53,-,Ibeyi & Pa Salieu,Made of Gold,-,45,1,,,,
54,-,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],-,11,4,,,,
55,up,Limujii,Sweet Talks,61,20,19,,,,
56,-,Da Chick,Call Me Foxy,-,15,14,,,,
57,up,Branko & EU.CLIDES,Tempo Torto,79,11,22,,,,
58,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,55,,,,
59,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,11,,,,
60,down,Andruss & Dmitri Saidi,Everybody Dance Now,25,25,5,,,,
61,-,Jungle,Happy Man,-,21,24,,,,
62,-,Hot Chip,One Life Stand,-,28,7,,,,
63,-,Bibio,Old Graffiti,-,20,15,,,,
64,down,Bab,Lost in Mumbai,40,11,8,,,,
65,-,Scar Tissue,Explant,-,1,94,,,,
66,up,Mura Masa,Love$ick (feat. A$AP Rocky),78,16,10,,,,
67,-,M People,Sight for Sore Eyes,-,67,1,,,,
68,-,"Eugene Pascal, Sam Brickel & Louis Marlo",Caveman Algorhythms,-,68,1,,,,
69,-,Eve St. Jones,Would I Lie to You?,-,10,10,,,,
70,-,The Moleskins,Is It A Crime,-,15,15,,,,
71,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Damien N-Drix Remix],-,71,1,,,,
72,-,Jungle,Time,-,10,6,,,,
73,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,13,,,,
74,-,Krister & Dalbani,Eyes Without a Face,-,11,22,,,,
75,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],49,10,51,,,,
