Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sensible Soccers,Twin Turbo,-,1,2,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,60,,,,
3,up,Modjo,Lady (Hear Me Tonight),7,1,52,,,,
4,-,JP Coimbra,Invincible Summer,-,2,1,,,,
5,up,Branko & Mayra Andrade,Reserva pra Dois,13,5,15,,,,
6,-,JP Coimbra,Old House,-,6,1,,,,
7,up,DJ Maze,90's Classic Açapella,9,7,6,,,,
8,-,JP Coimbra,Waves,-,8,1,,,,
9,-,Seelenluft,I Can See Clearly Now,-,3,20,,,,
10,up,Mark Ronson,Valerie,18,1,60,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,1,45,,,,
12,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),44,1,48,,,,
13,-,JP Coimbra,Maybe Next Time,-,13,1,,,,
14,-,Scar Tissue,Explant,-,1,58,,,,
15,up,SG Lewis,Time,24,2,3,,,,
16,-,JP Coimbra,Just Saying,-,16,1,,,,
17,down,Hot Chip,Ready for the Floor (Radio Edit),6,1,26,,,,
18,down,Branko & EU.CLIDES,Tempo Torto,17,11,2,,,,
19,-,JP Coimbra,Bamboo Tree,-,19,2,,,,
20,-,JP Coimbra,Brighter,-,20,1,,,,
21,-,Yazz,The Only Way Is Up (Original),-,13,10,,,,
22,-,48th St. Collective,Sweet Dreams (Are Made of This),-,13,6,,,,
23,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),35,5,37,,,,
24,up,Luigi Russolo,Risveglio di una citta,32,18,3,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,3,23,,,,
26,down,Dictaphone,105.4,11,2,61,,,,
27,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,27,1,,,,
28,up,Chet Faker,Low,31,16,7,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,1,59,,,,
30,down,Coucou Chloe,Stamina,19,19,5,,,,
31,up,48th St. Collective,Missing,58,21,6,,,,
32,up,Paraguaii,Skeleton,37,6,3,,,,
33,down,Project Pablo,Closer,30,7,59,,,,
34,down,Disclosure & Eko Roosevelt,Tondo,26,15,38,,,,
35,-,Resteed,Otherside,-,6,9,,,,
36,up,Shygirl,SLIME,39,11,2,,,,
37,-,Caribou,Sunny's Time (Logic1000 Remix),-,37,1,,,,
38,-,"Adriatique, Marino Canal & Delhia de France",Home,-,34,1,,,,
39,-,Jungle,Happy Man,-,21,19,,,,
40,up,"Whales, Russa & Luar",W.O.N,41,36,8,,,,
41,-,Invasion from Mars,Turn Up Your Heart Beat,-,41,1,,,,
42,down,THE DIABOLICAL LIBERTIES,Sliders,22,22,2,,,,
43,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,8,9,,,,
44,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo) [Riton Remix],-,44,1,,,,
45,-,Xinobi,Mom and Dad,-,29,2,,,,
46,-,Caribou,Like I Loved You (India Jordan Remix),-,46,1,,,,
47,-,Flying Lotus,Clock Catcher,-,19,2,,,,
48,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,2,,,,
49,-,PHIL FRANCE,Bells,-,49,1,,,,
50,-,Yeah But No,Run Run Run (Adam Port Remix),-,50,1,,,,
51,-,Disko Junkie,I Like to Party,-,23,3,,,,
52,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,8,2,,,,
53,down,Cut Copy,Cold Water,14,11,19,,,,
54,-,Zola Blood,Two Hearts (Jacques Greene Remix),-,54,1,,,,
55,-,Eli Nissan,Arpu (Lads Remix),-,55,1,,,,
56,-,Caribou,Can't Do Without You (Extended Mix),-,22,2,,,,
57,-,Poolside & Amo Amo,Around the Sun,-,4,35,,,,
58,-,LCD Soundsystem,Get Innocuous!,-,58,1,,,,
59,up,Miele,Night Rhythm,61,1,11,,,,
60,down,James Blake,I Keep Calling,29,20,2,,,,
61,down,New Order,Bizarre Love Triangle,38,11,25,,,,
62,down,Seeb,Breathe (feat. Neev),51,11,42,,,,
63,-,Oliver Koletzki,Fire in the Jungle (Lunar Plane Remix),-,63,1,,,,
64,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,50,1,,,,
65,-,Cotrell,Dismay,-,24,8,,,,
66,-,Black Malachite,Black Rain Speedway,-,66,1,,,,
67,down,Disclosure,Latch (feat. Sam Smith),28,6,56,,,,
68,-,Alessandro Cortini,Perdonare,-,68,1,,,,
69,-,Mandas,Mantenha (feat. Manecas Costa),-,22,8,,,,
70,-,Sarah Menescal,High and Dry,-,17,2,,,,
71,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,17,,,,
72,-,Rhye,Helpless,-,13,7,,,,
73,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,8,1,,,,
74,-,Will Saulsky,Brighten Your Day,-,22,1,,,,
75,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,59,1,,,,
76,-,Mollono.Bass & Ava Asante,Feeling Good,-,76,1,,,,
77,-,Linkwood & Greg Foat,Pressure,-,77,1,,,,
78,-,Radio Citizen,Summer Days (feat. Bajka),-,78,1,,,,
