Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shouse,Love Tonight (Edit),-,1,4,,,,
2,-,The Kenneth Bager Experience,Fragment Sixteen (I Can't Wait) [Jimmy Chew Main Radio Edit],-,2,1,,,,
3,-,Kactus,"Pessoa Certa, Hora Errada",-,3,4,,,,
4,up,Stereossauro,Mar de Gente (feat. Manel Cruz),21,4,24,,,,
5,-,Stereossauro,Vento (feat. Gisela João),-,5,17,,,,
6,down,Dj SuNKeePeRZ,I Love You Mali,2,1,37,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,1,1,18,,,,
8,down,Stereossauro,Mais Que Tudo (feat. Aurea),7,3,20,,,,
9,up,Mark Ronson,Valerie,24,1,126,,,,
10,-,Markus Gleissner,Meanwhile in London Bumper,-,10,1,,,,
11,-,Thievery Corporation,2001 Spliff Odyssey,-,11,1,,,,
12,-,The Cooltrane Quartet,Smoke On the Water,-,12,2,,,,
13,down,Branko,Nafé (feat. Ellah),6,1,3,,,,
14,up,Will Saulsky,Postive Visions,18,6,34,,,,
15,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,7,1,,,,
16,up,Flight Facilities,Lights Up (feat. Channel Tres),55,10,7,,,,
17,up,Nightmares On Wax,Wonder (Osunlade's Yoruba Soul Mix),32,17,5,,,,
18,-,Mauskovic Dance Band,Down in the Basement,-,18,1,,,,
19,-,Kraftwerk,The Model (Remastered),-,1,3,,,,
20,up,Manuel Santos,Sentimiento,81,6,30,,,,
21,down,Shouse,Love Tonight,14,1,47,,,,
22,down,Kina,Get You the Moon (feat. Snøw),13,1,112,,,,
23,-,George White Group,Mr. Jones (feat. Angie),-,23,2,,,,
24,-,Spice Girls,Stop,-,8,2,,,,
25,up,Eve St. Jones,Don't Let Me Down,27,17,19,,,,
26,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],11,11,9,,,,
27,-,Ely Bruna,How Do You Keep the Music Playing,-,10,37,,,,
28,up,Don Diablo,Good Time,53,28,2,,,,
29,-,Thievery Corporation,Shaolin Satellite,-,29,1,,,,
30,down,Modjo,Lady (Hear Me Tonight),17,1,117,,,,
31,-,gugusar,Marthröð,-,31,1,,,,
32,-,Miami Horror,Summersun (Radio Edit),-,32,1,,,,
33,-,Rockwell,Somebody's Watching Me,-,33,1,,,,
34,up,Ghost of Christmas,Circles,43,21,8,,,,
35,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,4,15,,,,
36,up,Francesca Gramegna,Agua De Beber,62,12,13,,,,
37,-,Markus Gleissner,Traumatized,-,37,1,,,,
38,up,Barry Whittaker-Gilbey,Reflections of Glory,60,38,2,,,,
39,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,56,,,,
40,up,Massive Attack,Unfinished Sympathy,94,10,12,,,,
41,down,Andrey Denisov,Night Highway,28,10,78,,,,
42,down,Manuel Santos,Pra,41,12,22,,,,
43,down,Dele Sosimi & Medlar,Lord Have Mercy (feat. Tamar Osborn),42,19,2,,,,
44,-,Nasaya & MARO,TEMPO,-,2,25,,,,
45,up,WizzX & Cool 7rack,Império,47,27,4,,,,
46,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,2,19,,,,
47,-,Capital Cities,Safe and Sound,-,47,1,,,,
48,down,LDLDN,Nw1,12,12,12,,,,
49,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,9,,,,
50,-,Jimi Jules,My City's on Fire,-,45,2,,,,
51,-,Rhye,Come In Closer,-,13,22,,,,
52,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,35,1,,,,
53,down,Alison Goldfrapp & Röyksopp,Impossible,25,25,3,,,,
54,-,48th St. Collective & Nikki Ocean,Girls Like You,-,15,4,,,,
55,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),30,1,104,,,,
56,down,Project Pablo,Less and Less,39,16,21,,,,
57,up,Project Pablo,Closer,83,7,117,,,,
58,-,Limujii,Sweet Talks,-,20,29,,,,
59,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet) [Lovefingers and Heidi Lawden High Tide Mix]",-,59,1,,,,
60,up,48th St. Collective,Sure Know Something,72,28,3,,,,
61,-,Club des Belugas & Iain Mackenzie,Casually,-,13,13,,,,
62,up,Francesca Gramegna,Sfiorivano le viole,76,14,36,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,28,,,,
64,down,Branko & Iúri Oliveira,Ctg,15,4,3,,,,
65,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,15,,,,
66,down,Abbacaxi,Endless,52,43,6,,,,
67,-,Moodymann,I Can't Kick This Feeling When It Hits,-,42,2,,,,
68,-,Ornette,Crazy (Nôze Remix),-,22,18,,,,
69,-,Groove Armada,Shameless (feat. Bryan Ferry),-,39,1,,,,
70,-,DJ Dai,Beat Party Vol 2,-,3,12,,,,
71,-,Electribe 101,Talking With Myself,-,46,1,,,,
72,up,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),97,28,7,,,,
73,up,Bonobo,Rosewood,82,14,20,,,,
74,-,Dennis Ferrer,Church Lady (Unreleased Dirty Secretz Remix),-,52,2,,,,
75,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,37,3,,,,
76,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",-,76,1,,,,
77,-,St Germain,Thank 'U Mum (4 Everything You Did),-,19,1,,,,
78,-,Karen Souza,Creep,-,78,1,,,,
79,-,Rever Sound,That's All,-,18,13,,,,
80,-,Francesca Gramegna,This Is What You Are,-,4,35,,,,
81,-,Shirshnev,Original Thing,-,81,1,,,,
82,-,John Carroll Kirby,Capezios For You My Lord,-,82,1,,,,
83,-,Switchdance,O Amolador,-,28,15,,,,
84,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,60,,,,
85,-,Nouvelle Vague,In a Manner of Speaking,-,10,11,,,,
86,-,Xinobi,Mom and Dad,-,29,7,,,,
87,-,Jungle,Julia,-,41,2,,,,
88,down,CCCP,Chill on & Shine on Your Crazy Diamond,79,10,30,,,,
89,-,Yosi Horikawa,Stars (Kidkanevil Remix),-,89,1,,,,
90,-,mrT & SimoV,Chug,-,90,1,,,,
91,-,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],-,11,5,,,,
