Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),2,1,72,,,,
2,up,Hot Chip,Ready for the Floor (Radio Edit),3,1,46,,,,
3,up,Benito Bazar,Back to Life (feat. Tinuade),4,1,10,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,6,,,,
5,-,Kylie Minogue,GTA Remix (GTA Remix),-,2,1,,,,
6,up,Purple Disco Machine,Let It Whip (Alec Troniq Remix),22,6,2,,,,
7,up,David Guetta,Titanium (feat. Sia),24,1,80,,,,
8,up,Paraguaii,Skeleton,41,6,16,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,65,,,,
10,up,Dictaphone,105.4,14,2,81,,,,
11,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,62,,,,
12,-,Al Lethbridge,Intelligent Cloud,-,12,1,,,,
13,up,Mendon,Driver's License (Remix),59,8,7,,,,
14,down,Project Pablo,Closer,12,7,79,,,,
15,down,Mark Ronson,Valerie,8,1,79,,,,
16,-,OneWorld,Freedom For Palestine,-,16,1,,,,
17,up,Duke Dumont,Ocean Drive,30,12,38,,,,
18,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],28,10,27,,,,
19,-,Scar Tissue,Explant,-,1,73,,,,
20,up,Hot Chip,Echo,50,7,28,,,,
21,-,Branko & EU.CLIDES,Tempo Torto,-,11,18,,,,
22,down,Branko & Mayra Andrade,Reserva pra Dois,17,5,30,,,,
23,up,Disclosure & Eko Roosevelt,Tondo,25,15,58,,,,
24,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,4,,,,
25,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),34,2,11,,,,
26,up,Andrey Denisov,Night Highway,51,10,35,,,,
27,down,Seeb,Breathe (feat. Neev),23,11,58,,,,
28,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,2,,,,
29,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,6,,,,
30,-,KDrew & Indiginis,Never Gonna Wait,-,19,13,,,,
31,-,Maleficent,Where the Wild Roses Grow,-,24,2,,,,
32,-,48th St. Collective,Sweet Dreams (Are Made of This),-,13,11,,,,
33,down,Sofia Kourtesis,La Perla (Edit),21,12,8,,,,
34,-,Nazar,Mother,-,27,4,,,,
35,up,Eve St. Jones,Would I Lie to You?,46,10,3,,,,
36,up,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),70,30,4,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,75,,,,
38,down,Shelly Sony,2u,32,15,2,,,,
39,-,Air & Beth Hirsch,You Make It Easy,-,17,5,,,,
40,up,Myd,Let You Speak,61,40,3,,,,
41,-,White Haus,My Lips Are Sealed,-,7,19,,,,
42,-,Francesca Gramegna,Sfiorivano le viole,-,14,24,,,,
43,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,32,,,,
44,up,Ornette,Crazy (Nôze Remix - Extended Club Version),69,27,3,,,,
45,-,Dexter Wansel,Life on Mars,-,45,1,,,,
46,-,Mandas,Mantenha (feat. Manecas Costa),-,22,16,,,,
47,-,LCD Soundsystem,Time to Get Away,-,32,2,,,,
48,-,Krister & Dalbani,Eyes Without a Face,-,11,10,,,,
49,up,Young Fire,The Power of Love (Bts Gates of Heaven Remix),53,30,5,,,,
50,-,Ty Noam Frankel,New You,-,34,8,,,,
51,down,Disclosure,Latch (feat. Sam Smith),35,6,76,,,,
52,-,Ultraísta,Ordinary Boy (Zero 7 Remix),-,19,6,,,,
53,up,Seelenluft,I Can See Clearly Now,62,3,32,,,,
54,up,Shouse,Love Tonight,78,1,2,,,,
55,up,Poolside & Amo Amo,Around the Sun,83,4,53,,,,
56,-,M People,Don't Look Any Further,-,37,12,,,,
57,-,Ituana,Overprotected,-,57,1,,,,
58,up,Samma Lone,Comfort Zone,66,12,7,,,,
59,down,CCCP,Chill on & Shine on Your Crazy Diamond,13,10,3,,,,
60,down,Benito Bazar & Dukwa,Back to Life (feat. TINUADE) [Dukwa Remix],31,31,2,,,,
61,-,Hot Chip,Positive,-,8,26,,,,
62,-,!!!,One Girl / One Boy,-,26,9,,,,
63,down,Hexsystem,Surrealist Playground,56,1,11,,,,
64,-,Thievery Corporation,Lebanese Blonde,-,52,2,,,,
65,-,M People,Search for the Hero,-,12,20,,,,
66,-,Cosmo's Midnight,Idaho,-,35,3,,,,
67,-,Moodymann,Do Wrong,-,33,2,,,,
68,down,The Knocks,All About You (feat. Foster The People),67,42,4,,,,
69,-,Luca Giacco,More Than I Can Bear,-,69,1,,,,
70,-,Elderbrook,Numb (Elderbrook VIP),-,3,40,,,,
71,down,48th St. Collective,99 Red Balloons,54,13,14,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,42,,,,
73,up,Rhye,Come In Closer,91,13,16,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,10,,,,
75,-,Anane,Let's Get High (Life Love Music) [Louie Vega Radio Edit],-,75,1,,,,
