Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Invader!,Studio 2054,1,1,5,,,,
2,up,SG Lewis,Time,10,2,8,,,,
3,up,Modjo,Lady (Hear Me Tonight),3,1,57,,,,
4,-,Rhye,Safeword,-,4,1,,,,
5,up,Mark Ronson,Valerie,11,1,65,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,50,,,,
7,-,Mousse T.,Summerdays (Extended Full Mix),-,7,1,,,,
8,-,Rhye,Beautiful,-,8,17,,,,
9,up,David Guetta,Titanium (feat. Sia),12,1,65,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,3,28,,,,
11,up,Dictaphone,105.4,16,2,66,,,,
12,up,Project Pablo,Closer,13,7,64,,,,
13,up,Hot Chip,Ready for the Floor (Radio Edit),18,1,31,,,,
14,-,Rhye,Intro,-,14,1,,,,
15,-,Sensible Soccers,Bolissol,-,14,5,,,,
16,-,Scar Tissue,Explant,-,1,62,,,,
17,up,Seeb,Breathe (feat. Neev),60,11,44,,,,
18,-,New Order,Bizarre Love Triangle,-,11,28,,,,
19,up,Flying Lotus,Clock Catcher,37,19,4,,,,
20,down,Elderbrook,Numb (Elderbrook VIP),15,3,35,,,,
21,up,Disclosure,Latch (feat. Sam Smith),35,6,61,,,,
22,up,Branko & EU.CLIDES,Tempo Torto,28,11,7,,,,
23,down,THE DIABOLICAL LIBERTIES,Sliders,22,22,7,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,62,,,,
25,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,52,,,,
26,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,26,1,,,,
27,-,Hayden James & Icona Pop,Right Time,-,15,12,,,,
28,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),34,5,41,,,,
29,down,Shygirl,SLIME,21,11,7,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,24,,,,
31,-,Bicep,Cazenove,-,31,1,,,,
32,up,Rhye,Come In Closer,50,13,3,,,,
33,-,White Haus,My Lips Are Sealed,-,7,18,,,,
34,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,33,,,,
35,-,Octa Push,"LGS - LX (feat. Afrologic, Temi & AF Diaphra)",-,35,1,,,,
36,down,Cut Copy,Cold Water,26,11,24,,,,
37,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,24,2,,,,
38,-,Nebraska,Instant Pressure,-,21,1,,,,
39,down,Disclosure & Eko Roosevelt,Tondo,23,15,43,,,,
40,-,Plastik Funk & Deekey,Rock This Town,-,32,2,,,,
41,-,Batida,Aquecedor (feat. Karlon),-,12,12,,,,
42,-,Andrey Denisov,Night Highway,-,10,22,,,,
43,-,Caribou,You and I,-,11,21,,,,
44,down,Branko & Mayra Andrade,Reserva pra Dois,5,5,20,,,,
45,-,Konqistador,Lucretia My Reflection,-,45,1,,,,
46,up,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),61,10,19,,,,
47,-,Cignol,Talbot Sunbeam,-,15,1,,,,
48,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,48,1,,,,
49,-,Caribou,Home,-,25,13,,,,
50,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,38,4,,,,
51,down,フライング・ロータス,Tea Leaf Dancers,25,23,2,,,,
52,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,12,,,,
53,-,Daniel Levak & Format:B,Rolling On Fleek,-,22,1,,,,
54,down,Chez Damier & Stacey Pullen,Forever Monna,41,30,26,,,,
55,-,48th St. Collective,Breakfast In America,-,13,9,,,,
56,down,Bauke Top,Soluppgång,6,6,9,,,,
57,up,Mandas,Mantenha (feat. Manecas Costa),59,22,12,,,,
58,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,58,1,,,,
59,down,Paraguaii,Skeleton,32,6,8,,,,
60,-,Peaking Lights,The Dammed,-,19,6,,,,
61,-,The Chemical Brothers,Got to Keep On,-,9,15,,,,
62,-,Hot Chip,Echo,-,7,20,,,,
63,down,Mirror People & Da Chick,Drinks Promise Better,31,7,14,,,,
64,-,Fantastic Man,Diaspora,-,64,1,,,,
65,down,Poolside & Amo Amo,Around the Sun,42,4,40,,,,
66,-,Bicep,Rever (feat. Julia Kent),-,57,1,,,,
67,-,Guti Talavera,What Other People Say,-,7,1,,,,
68,-,Chromeo,Hard To Say No,-,49,3,,,,
69,-,Cosmo's Midnight,Idaho,-,35,1,,,,
70,-,Move D,Like I Was King (Black Label Mix),-,70,1,,,,
71,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,1,,,,
72,-,Marta Wiley,Some Kind of Wonderful,-,30,5,,,,
73,-,Bubblegum,"Babe, I'm Coming Home",-,73,1,,,,
74,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,3,34,,,,
75,-,Poolside,Feel Alright,-,37,2,,,,
76,-,Matthew Herbert,I Hadn't Known (I Only Heard),-,62,1,,,,
