Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),5,1,157,,,,
2,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,2,1,28,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,66,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,9,1,59,,,,
5,down,Bassjackers,Bored Ape Rave Club,1,1,12,,,,
6,down,Batida,Bom Bom (feat. Mayra Andrade),4,1,40,,,,
7,-,Daniel Steinberg,True Romance,-,6,7,,,,
8,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,139,,,,
9,-,My Ocean,Southern Sky,-,7,2,,,,
10,up,crowley.Exe,Most Beautiful Girl in the World,43,4,33,,,,
11,-,Ricardo Gordo,Ode às Andorinhas (feat. Madrak),-,11,4,,,,
12,-,Seeb,Breathe (feat. Neev),-,11,113,,,,
13,-,The Invisible,London Girl,-,13,1,,,,
14,-,Portishead,Sour Times,-,5,9,,,,
15,-,SirAiva,Brinca na Barriga (feat. Pacman),-,14,1,,,,
16,down,Artful Dodger & Romina Johnson,Movin' Too Fast,13,9,10,,,,
17,up,Manuel Santos,Samurai,22,10,34,,,,
18,up,Dj Dark & Mentol,Kaval,46,18,5,,,,
19,down,That Way Hill,Running Up Boris,15,13,9,,,,
20,up,Kreo,Runnin' Up That Hill,31,6,17,,,,
21,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),8,6,34,,,,
22,-,Surma,Tous les nuages (feat. Cabrita & Victor Torpedo),-,22,1,,,,
23,-,Urselle,Truly Madly Deeply,-,23,7,,,,
24,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),60,1,29,,,,
25,-,Black Box Recorder,Andrew Ridgley,-,25,1,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,16,43,,,,
27,-,Mo' Horizons,Foto Viva,-,8,7,,,,
28,down,Brouillard,Sarabande (feat. George Frideric Handel),17,17,9,,,,
29,-,Eve St. Jones,Would I Lie to You?,-,10,17,,,,
30,up,Stardust,Music Sounds Better with You,40,30,3,,,,
31,-,Krister & Dalbani,Eyes Without a Face,-,11,40,,,,
32,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,32,1,,,,
33,-,Frederic Sans,Battle of Legends Trailer,-,6,16,,,,
34,-,(+) Comfort,Amazing,-,9,36,,,,
35,down,Dinah Eastwood,Here I Go Again,33,14,12,,,,
36,down,"Owen Norton, Masove & Ava Silver",Be My Lover,35,4,37,,,,
37,-,Fred again..,Delilah (pull me out of this),-,25,1,,,,
38,-,BushidoSensei,Blue,-,30,3,,,,
39,up,Lizette & Groove Da Praia,Beat It,65,20,16,,,,
40,-,Urban Love,We Belong Forever (Bossa Mix),-,22,2,,,,
41,-,Branko,Nafé (feat. Ellah),-,1,43,,,,
42,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,5,,,,
43,-,Jengi,Bel Mercy,-,2,1,,,,
44,up,Kraftwerk,Trans-Europe Express (Remastered),62,2,11,,,,
45,-,United Future Organization,Poetry And All That Jazz,-,44,1,,,,
46,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,56,,,,
47,-,Jonathan Bree,Destiny,-,47,1,,,,
48,-,Oliver Dexx,Copacabana,-,17,1,,,,
49,down,George FitzGerald,Passed Tense (feat. Panda Bear),30,12,17,,,,
50,down,Spice Girls,Stop,24,8,12,,,,
51,down,White Town,Your Woman,26,4,12,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,73,,,,
53,down,Club des Belugas & Iain Mackenzie,Casually,49,13,31,,,,
54,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,40,7,,,,
55,down,Mark Ronson,Valerie,27,1,161,,,,
56,-,Chromatics,Kill for Love,-,49,2,,,,
57,-,The Black Dog,The Cafe Where We Met (Live),-,57,1,,,,
58,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],6,6,9,,,,
