Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,1,1,17,,,,
2,up,Jengi,Bel Mercy,2,2,6,,,,
3,up,Modjo,Lady (Hear Me Tonight),6,1,162,,,,
4,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),10,4,10,,,,
5,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,13,,,,
6,down,g3ox_em,GigaChad Theme (Phonk House Version),3,1,4,,,,
7,up,Branko,Nafé (feat. Ellah),41,1,47,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,7,1,64,,,,
9,up,Paul Hardcastle,Coastline Crusader,17,5,4,,,,
10,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,19,9,10,,,,
11,-,Mark Ronson,Valerie,-,1,165,,,,
12,-,La Dame,Suaves Rumores (feat. Mr Jo),-,12,1,,,,
13,-,Charlotte Adigéry & Bolis Pupul,Esperanto,-,13,1,,,,
14,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),22,2,31,,,,
15,up,That Way Hill,Running Up Boris,36,13,14,,,,
16,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,16,3,,,,
17,down,Batida,Bom Bom (feat. Mayra Andrade),8,1,45,,,,
18,-,Antena,Camino Del Sol (Todd Terje Remix),-,18,12,,,,
19,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),51,1,33,,,,
20,up,Ofenbach & Afrojack,Ain't Got No Worries,26,14,4,,,,
21,up,Manuel Santos,Samurai,23,10,39,,,,
22,up,Kreo,Runnin' Up That Hill,28,6,22,,,,
23,-,Dinah Eastwood,Here I Go Again,-,14,14,,,,
24,-,Velly Joonas,Kaes On Aeg,-,24,1,,,,
25,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,44,,,,
26,down,Nasaya & MARO,TEMPO,14,2,58,,,,
27,up,Dj Dark & Mentol,Kaval,37,18,10,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,52,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),24,12,9,,,,
30,-,dZihan & Kamien,Stiff Jazz,-,13,7,,,,
31,down,Artful Dodger & Romina Johnson,Movin' Too Fast,13,9,15,,,,
32,-,Eve St. Jones,Would I Lie to You?,-,10,18,,,,
33,-,Dj SuNKeePeRZ,I Love You Mali,-,1,69,,,,
34,-,Coldcut,Chocolate Box,-,28,7,,,,
35,down,Brouillard,Sarabande (feat. George Frideric Handel),33,17,14,,,,
36,down,Enigma,Return To Innocence,27,19,28,,,,
37,-,Unicorn Heads,Nine Lives,-,18,8,,,,
38,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,15,,,,
39,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),9,6,39,,,,
40,up,Portugal. The Man,Live In the Moment,52,40,4,,,,
41,-,Maestro Garofalo & Brad Myrick,Sign Your Name,-,28,4,,,,
42,-,Ty Noam Frankel & David Moody,Get Here,-,29,10,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,71,,,,
44,-,Urselle,Truly Madly Deeply,-,23,9,,,,
45,-,Spice Girls,2 Become 1 (Single Version),-,11,2,,,,
46,down,Syllarx,Ligue des champions (Dance Remix),4,2,3,,,,
47,up,Colorblast,Message In A Bottle (Colorblast Version Extended),54,22,11,,,,
48,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),46,26,10,,,,
49,up,Wolfpack & Jaxx & Vega,Kalahari,49,10,3,,,,
50,-,(+) Comfort,Amazing,-,9,37,,,,
51,-,Krister & Dalbani,Eyes Without a Face,-,11,41,,,,
52,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,23,2,,,,
53,down,crowley.Exe,Most Beautiful Girl in the World,20,4,38,,,,
54,-,HOLY NOTHING,Gira da Cura,-,7,1,,,,
55,-,Jamie xx,KILL DEM,-,15,11,,,,
56,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,20,1,,,,
57,-,"No Maka, ILBF & Aragão",SHOT (feat. Knox),-,41,6,,,,
58,up,Mirror People,Dance the Night Away (feat. Hard Ton),59,17,13,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,6,115,,,,
60,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,11,,,,
61,-,LDLDN,Nw1,-,12,24,,,,
62,-,Shouse,Love Tonight,-,1,71,,,,
63,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,25,1,33,,,,
64,down,Mike Candys & Jack Holiday,Popcorn (Rework),34,9,3,,,,
65,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,15,,,,
