Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,1,1,7,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,48,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,1,17,,,,
4,up,Batida,Bom Bom (feat. Mayra Andrade),5,1,29,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,55,,,,
6,up,Kreo,Runnin' Up That Hill,9,6,6,,,,
7,up,L'Impératrice,Vanille fraise,16,2,10,,,,
8,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),15,6,30,,,,
9,-,Jason Payne,Never Let Go,-,9,1,,,,
10,down,Modjo,Lady (Hear Me Tonight),6,1,146,,,,
11,-,Miele,Night Rhythm,-,1,25,,,,
12,up,Frederic Sans,Battle of Legends Trailer,17,6,13,,,,
13,-,Roxy Music,Angel Eyes (Extended Remix),-,13,1,,,,
14,up,LCD Soundsystem,new body rhumba (from the film White Noise),22,14,6,,,,
15,-,Squire & Brynja,Overdue,-,15,1,,,,
16,-,Phuture Noize,maniac.,-,16,3,,,,
17,-,Nova Nova,DJ GG,-,7,4,,,,
18,-,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],-,11,6,,,,
19,up,Dubdogz,Ghostbusters,68,19,2,,,,
20,down,Moderat,A New Error,14,1,9,,,,
21,down,Mark Ronson,Valerie,18,1,151,,,,
22,up,Enigma,Return To Innocence,56,19,23,,,,
23,up,Mirror People,Reckless,31,8,24,,,,
24,up,CCCP,Chill on & Shine on Your Crazy Diamond,25,10,55,,,,
25,up,Mirror People,Gud Times,42,15,5,,,,
26,up,George FitzGerald,Passed Tense (feat. Panda Bear),29,12,7,,,,
27,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,1,18,,,,
28,-,"John Psathas, Pedro Carneiro",One Study,-,28,1,,,,
29,-,Junior Boys,Night Walk,-,29,3,,,,
30,up,Kina,Get You the Moon (feat. Snøw),37,1,142,,,,
31,up,crowley.Exe,Most Beautiful Girl in the World,32,4,22,,,,
32,down,Branko,Nafé (feat. Ellah),10,1,33,,,,
33,-,SFISTIKATED,Ordinary Space (feat. Muco & Justin Christopher),-,33,3,,,,
34,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),38,4,43,,,,
35,-,48th St. Collective,Sure Know Something,-,28,14,,,,
36,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,2,2,,,,
37,down,Project Pablo,Less and Less,21,16,47,,,,
38,up,Jon Kennedy,Brown Acid,43,34,3,,,,
39,up,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),45,10,35,,,,
40,down,Bab,Lost in Mumbai,30,11,44,,,,
41,up,Branko & Iúri Oliveira,Ctg,47,4,20,,,,
42,-,Poolside,Harvest Moon,-,10,7,,,,
43,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),23,1,132,,,,
44,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,28,,,,
45,-,Puto Prata,Cara Podre,-,13,2,,,,
46,-,Manuel Santos,Samurai,-,10,23,,,,
47,-,For Those I Love,You Stayed / To Live,-,21,2,,,,
48,down,"Owen Norton, Masove & Ava Silver",Be My Lover,36,4,28,,,,
49,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,4,,,,
50,-,Andrey Denisov,Night Highway,-,10,106,,,,
51,up,Project Pablo,Closer,51,7,136,,,,
52,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,3,,,,
53,-,Bassjackers,Bored Ape Rave Club,-,1,1,,,,
54,-,Late Night Therapy,When You're Gone,-,54,1,,,,
55,-,Rhye,Feel Your Weight (Poolside Remix),-,25,25,,,,
56,up,Bonobo,Defender,63,27,2,,,,
57,-,Koreless,Joy Squad,-,57,1,,,,
58,-,Nightmares On Wax,Les nuits,-,36,2,,,,
59,-,Dj Tokozui,China Girl,-,15,27,,,,
60,-,United Future Organization,Upa Neguinho,-,11,4,,,,
61,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,43,2,,,,
62,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),39,26,3,,,,
63,-,Frederic Sans,Wings of Liberty Trailer,-,4,3,,,,
64,down,Loleatta Holloway,Sweet Thing,33,17,4,,,,
65,up,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),89,28,18,,,,
66,up,Opiuo,The Freaky Bean,92,45,13,,,,
67,down,Nicolas Boscovic & Tom Hillock,Running,64,31,20,,,,
68,-,Ornette,Crazy (Nôze Remix),-,22,33,,,,
69,-,Mirror People,No Other Truth,-,17,3,,,,
70,-,Thievery Corporation,Fragments (Tycho Remix),-,70,1,,,,
71,-,Ishi Vu,Isolated Incidents,-,71,1,,,,
72,-,Thievery Corporation,Lebanese Blonde,-,68,2,,,,
73,down,Unicorn Heads,Nine Lives,60,18,2,,,,
74,-,Ela Minus & DJ Python,Pájaros En Verano,-,66,3,,,,
75,-,Massive Attack,Unfinished Sympathy,-,10,22,,,,
76,-,Jimpster,Ascension (feat. Oliver Night),-,62,3,,,,
77,-,if found,Dead of Night (VIP) [Remix],-,77,1,,,,
78,-,Hot Chip,Positive,-,8,30,,,,
79,-,Lalinea,[Ctrl] [feat. Atalia Dan],-,79,1,,,,
80,-,Dj Kuba & Neitan,Colombia,-,80,1,,,,
81,-,Ramadanman,Don't Change for Me,-,44,2,,,,
82,up,Antoine Clamaran & Agua Sin Gas,Dancin',100,10,10,,,,
83,-,"Adriatique, Marino Canal & Delhia de France",Home,-,34,2,,,,
84,-,Fat Freddy's Drop,Makkan,-,35,19,,,,
85,-,Kraftwerk,Trans-Europe Express (Remastered),-,2,8,,,,
86,-,Danifox,Dark Hope,-,59,2,,,,
87,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,14,,,,
88,-,SG Lewis,Time,-,2,30,,,,
89,-,Massive Attack,Be Thankful for What You've Got,-,15,22,,,,
90,-,Madlib,Road of the Lonely Ones,-,72,2,,,,
91,down,Richard Kent & David Jones,Batter Natter,35,7,4,,,,
92,-,Jamie xx,KILL DEM,-,15,1,,,,
93,-,Bonobo,Otomo (feat. O'Flynn),-,18,7,,,,
94,-,Petit Biscuit,Sunset Lover,-,16,14,,,,
95,-,Jungle,"Heavy, California",-,14,28,,,,
96,-,D*Note,Piano Phase (D*Note's Phased & Konfused Mix),-,52,10,,,,
97,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,97,1,,,,
98,-,Dengue Dengue Dengue,Pacos (feat. Prisma),-,58,3,,,,
99,-,Limujii,Sweet Talks,-,20,42,,,,
100,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,16,,,,
