Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flict,Starlight (Original Mix),-,1,5,,,,
2,up,Modjo,Lady (Hear Me Tonight),5,1,59,,,,
3,up,Invader!,Studio 2054,4,1,7,,,,
4,up,Seelenluft,I Can See Clearly Now,68,3,23,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,3,30,,,,
6,up,David Guetta,Titanium (feat. Sia),8,1,67,,,,
7,up,Guti Talavera,What Other People Say,78,7,3,,,,
8,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,8,10,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,52,,,,
10,down,SG Lewis,Time,3,2,10,,,,
11,down,Dictaphone,105.4,9,2,68,,,,
12,-,Scar Tissue,Explant,-,1,63,,,,
13,-,Aural feat. Ituana,Amanha Talvez,-,13,1,,,,
14,-,Tree,Deceptive Patterns,-,6,1,,,,
15,up,Hot Chip,Ready for the Floor (Radio Edit),18,1,33,,,,
16,down,Project Pablo,Closer,11,7,66,,,,
17,up,The Lounge Unlimited Orchestra,O Barquinho,55,17,13,,,,
18,down,Mark Ronson,Valerie,2,1,67,,,,
19,up,Andrey Denisov,Night Highway,36,10,24,,,,
20,-,Air & Beth Hirsch,You Make It Easy,-,17,2,,,,
21,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,8,3,,,,
22,down,Hayden James & Icona Pop,Right Time,16,15,14,,,,
23,down,Paraguaii,Skeleton,17,6,10,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,6,63,,,,
25,-,Ben Ziapour & Oliver Holmes,Another Level,-,6,3,,,,
26,down,Branko & EU.CLIDES,Tempo Torto,15,11,9,,,,
27,up,Disclosure & Eko Roosevelt,Tondo,76,15,45,,,,
28,-,Da Chick,Call Me Foxy,-,15,5,,,,
29,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),1,1,54,,,,
30,-,Studio Bros,Durante,-,30,1,,,,
31,-,Paolo Pellegrino,I Don't Wanna Know,-,9,11,,,,
32,-,Poolside & Amo Amo,Around the Sun,-,4,41,,,,
33,-,TOPS,Colder & Closer (Suzanne Kraft Remix),-,33,1,,,,
34,down,Elderbrook,Numb (Elderbrook VIP),29,3,37,,,,
35,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,32,1,,,,
36,down,Cut Copy,Cold Water,22,11,26,,,,
37,-,Hot Chip,Brothers,-,37,1,,,,
38,-,Sarah Menescal,High and Dry,-,17,4,,,,
39,down,M People,Search for the Hero,12,12,16,,,,
40,down,Daniel Levak & Format:B,Rolling On Fleek,38,22,3,,,,
41,-,Duke Dumont,Ocean Drive,-,12,28,,,,
42,up,Flying Lotus,Clock Catcher,62,19,6,,,,
43,-,Marta Wiley,Some Kind of Wonderful,-,30,6,,,,
44,-,James Blake,Choose Me,-,44,1,,,,
45,down,Shygirl,SLIME,30,11,9,,,,
46,up,Seeb,Breathe (feat. Neev),64,11,46,,,,
47,-,Diplo,MMXX – XII (feat. Rhye),-,47,1,,,,
48,-,Yazz,The Only Way Is Up (Original),-,13,13,,,,
49,-,Hot Chip,Echo,-,7,21,,,,
50,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,50,2,,,,
51,-,Fila Brazillia,Spill the Beans,-,51,1,,,,
52,-,M83,"Do It, Try It",-,52,4,,,,
53,up,Chez Damier & Stacey Pullen,Forever Monna,77,30,28,,,,
54,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,4,,,,
55,down,Nebraska,Instant Pressure,21,21,3,,,,
56,-,Hot Chip,Over and Over,-,48,5,,,,
57,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,4,,,,
58,-,Mistakes Are Ok,Remorse,-,58,1,,,,
59,-,Al Pagoda & Frank Wiedemann,Steel (Frank Wiedemann Remix),-,59,1,,,,
60,-,Jungle,Busy Earnin',-,52,1,,,,
61,up,New Order,Bizarre Love Triangle,70,11,30,,,,
62,-,Four Tet,Baby,-,24,6,,,,
63,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,34,,,,
64,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,19,,,,
65,down,Fybe:one,Lovin' Me,45,25,7,,,,
66,-,Tangerue,Doin' Your Own Thing (Al Kent Edit),-,66,1,,,,
67,-,Poolside,Feel Alright,-,37,3,,,,
68,down,THE DIABOLICAL LIBERTIES,Sliders,24,22,9,,,,
69,-,Francesca Gramegna,Agua De Beber,-,12,1,,,,
70,down,Rhye,Come In Closer,43,13,5,,,,
71,-,Yolanda Be Cool,Outro (WNSA),-,38,1,,,,
72,-,Burial,Rodent,-,72,1,,,,
