Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,1,1,16,,,,
2,up,Jengi,Bel Mercy,2,2,5,,,,
3,up,g3ox_em,GigaChad Theme (Phonk House Version),4,1,3,,,,
4,up,Syllarx,Ligue des champions (Dance Remix),9,2,2,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,1,70,,,,
6,up,Modjo,Lady (Hear Me Tonight),7,1,161,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,10,1,63,,,,
8,down,Batida,Bom Bom (feat. Mayra Andrade),5,1,44,,,,
9,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),6,6,38,,,,
10,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),16,4,9,,,,
11,-,Omiri,Era o Bimbas,-,11,1,,,,
12,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),58,1,143,,,,
13,up,Artful Dodger & Romina Johnson,Movin' Too Fast,28,9,14,,,,
14,-,Nasaya & MARO,TEMPO,-,2,57,,,,
15,-,The Postal Service,Such Great Heights,-,15,5,,,,
16,-,Julien GRATECAP,"Try Best, An Optimal Composition",-,16,1,,,,
17,up,Paul Hardcastle,Coastline Crusader,17,5,3,,,,
18,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,35,,,,
19,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,27,9,9,,,,
20,down,crowley.Exe,Most Beautiful Girl in the World,11,4,37,,,,
21,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,8,,,,
22,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),36,2,30,,,,
23,up,Manuel Santos,Samurai,46,10,38,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),39,12,8,,,,
25,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,29,1,32,,,,
26,up,Ofenbach & Afrojack,Ain't Got No Worries,35,14,3,,,,
27,-,Enigma,Return To Innocence,-,19,27,,,,
28,down,Kreo,Runnin' Up That Hill,25,6,21,,,,
29,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,79,,,,
30,-,Ladytron,The Night,-,25,2,,,,
31,-,"Owen Norton, Masove & Ava Silver",Be My Lover,-,4,40,,,,
32,-,Thievery Corporation,The Foundation,-,28,5,,,,
33,down,Brouillard,Sarabande (feat. George Frideric Handel),32,17,13,,,,
34,up,Mike Candys & Jack Holiday,Popcorn (Rework),63,9,2,,,,
35,-,Bicho Carpinteiro,Fado Beirão,-,35,1,,,,
36,up,That Way Hill,Running Up Boris,37,13,13,,,,
37,down,Dj Dark & Mentol,Kaval,31,18,9,,,,
38,-,MATVEÏ,DO MAR,-,38,1,,,,
39,-,Ty Noam Frankel & Andrey Tatarinov,Star Glow,-,38,4,,,,
40,-,Shirley Adamson,Broken Arrows,-,40,5,,,,
41,down,Branko,Nafé (feat. Ellah),20,1,46,,,,
42,-,Spice Girls,2 Become 1 (Orchestral Version),-,34,2,,,,
43,-,Eve St. Jones,So Lonely,-,24,9,,,,
44,-,Omiri,Lavadeira Feiticeira,-,44,1,,,,
45,-,Marianne Faithfull,Sex With Strangers (feat. Beck),-,45,1,,,,
46,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,26,9,,,,
47,-,Berk & The Virtual Band,Relax (feat. Danny Lippitt),-,16,3,,,,
48,-,Selectron,I'm Going Back To Africa,-,48,1,,,,
49,up,Wolfpack & Jaxx & Vega,Kalahari,56,10,2,,,,
50,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,50,,,,
51,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,32,,,,
52,up,Portugal. The Man,Live In the Moment,57,40,3,,,,
53,-,Mura Masa & Erika de Casier,e-motions,-,53,1,,,,
54,down,Colorblast,Message In A Bottle (Colorblast Version Extended),47,22,10,,,,
55,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,52,5,,,,
56,-,Bibio,S.O.L (feat. Olivier St. Louis),-,56,1,,,,
57,-,SirAiva,Brinca na Barriga (feat. Pacman),-,14,2,,,,
58,-,Latexxx,Estado de Choque,-,58,1,,,,
59,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,12,,,,
60,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,12,18,,,,
61,down,Fred again..,Delilah (pull me out of this),41,21,5,,,,
62,-,Mo' Horizons,Foto Viva,-,8,8,,,,
63,-,Teho,Unlocked,-,63,1,,,,
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,3,75,,,,
65,-,Fumaratto,Me Provocas,-,14,1,,,,
66,-,L'Impératrice,Vanille fraise,-,2,17,,,,
