Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,29,1,213,,,,
2,-,Syllarx,Ligue des champions (Dance Remix),-,2,16,,,,
3,up,Owl City,Fireflies,5,2,59,,,,
4,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],2,1,64,,,,
5,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),3,1,48,,,,
6,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,12,,,,
7,up,Batida,Bom Bom (feat. Mayra Andrade),9,1,98,,,,
8,-,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),-,2,7,,,,
9,up,Branko & Jay Prince,Slide,59,9,3,,,,
10,-,HOLY NOTHING,Gira da Cura,-,7,25,,,,
11,-,Jamie TK,Dream Away,-,6,8,,,,
12,up,Modjo,Lady (Hear Me Tonight),30,1,213,,,,
13,down,Fred again.. & Obongjayar,adore u,7,2,28,,,,
14,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),8,5,8,,,,
15,-,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),-,15,1,,,,
16,-,Andrea D'Amato,Jaipur Night,-,16,6,,,,
17,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,17,1,,,,
18,down,Jean-Christophe Lemay,Captivity,16,16,11,,,,
19,up,Empire of the Sun,Walking On a Dream,23,3,12,,,,
20,-,Thievery Corporation,The Foundation (Remastered 2022),-,20,2,,,,
21,-,Tracie Spencer,In This House,-,2,9,,,,
22,down,Justice & Tame Impala,One Night/All Night,10,10,7,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],14,4,11,,,,
24,-,David Guetta,Without You (feat. Usher),-,2,35,,,,
25,down,PNAU & Khalid,The Hard Way,19,7,33,,,,
26,down,TimeMachine1985,A Thousand Miles (feat. Beea),17,7,14,,,,
27,up,David Guetta,Titanium (feat. Sia),47,1,138,,,,
28,up,Branko,Found My Way (feat. Carla Prata),66,16,4,,,,
29,down,Empire of the Sun,We Are the People,18,2,9,,,,
30,-,Ituana,West End Girls,-,27,14,,,,
31,down,Bobby Womack,Please Forgive My Heart,21,6,23,,,,
32,-,Kaskade,On My Way (Chill Mix),-,32,1,,,,
33,down,Darren Campbell,Times of Warmth,11,8,3,,,,
34,-,Chromeo,Words With You (Tchami Remix),-,34,1,,,,
35,-,The Comet Is Coming,Summon the Fire,-,17,12,,,,
36,-,Bryan Milton & Jama,Like a River,-,13,8,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,20,1,98,,,,
38,-,Edgard Jaude,Traveler,-,38,1,,,,
39,-,Francesca Gramegna,Agua De Beber,-,12,34,,,,
40,-,Nihoni,After Sun,-,25,6,,,,
41,-,Vandelux & Parson James,Right Now (With Parson James),-,22,2,,,,
42,-,Fred again.. & Baby Keem,leavemealone,-,36,7,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,5,61,,,,
44,up,Morcheeba,Otherwise,78,4,46,,,,
45,-,Meduza,Musica,-,45,1,,,,
46,-,crowley.Exe,Most Beautiful Girl in the World,-,4,59,,,,
47,down,Benito Bazar,Back to Life (feat. Tinuade),40,1,76,,,,
48,-,SirAiva,Summertime Love (feat. Josh Tobias),-,36,6,,,,
49,up,Dinah Eastwood,Your Love,53,21,22,,,,
50,-,Thor,Chamka,-,17,7,,,,
51,-,The Prodigy,No Good (Start the Dance),-,51,1,,,,
52,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,32,22,3,,,,
53,-,Christopher von Deylen,Infinity,-,27,7,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,6,127,,,,
55,-,Joachim Pastor,Joda (Worakls Remix),-,23,7,,,,
56,down,Dj SuNKeePeRZ,I Love You Mali,6,1,97,,,,
57,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],81,39,3,,,,
58,-,Sine,Spring Awakening,-,58,1,,,,
59,-,Universal Production Music,Play Dirty,-,59,1,,,,
60,down,Duke Dumont,Ocean Drive,26,12,60,,,,
61,up,Fred again..,Danielle (smile on my face),67,39,4,,,,
62,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,62,1,,,,
63,down,Adriano Aponte,Lost Thought,44,32,2,,,,
64,-,Krister & Dalbani,Eyes Without a Face,-,11,48,,,,
65,-,Róisín Murphy,Murphy's Law (Crooked Cowbelly 2),-,65,1,,,,
66,-,Fritz Kalkbrenner,Bright,-,66,3,,,,
67,up,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),69,14,8,,,,
