Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,8,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,8,,,,
3,up,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),19,2,13,,,,
4,up,Nasaya & MARO,TEMPO,35,2,17,,,,
5,up,Dj SuNKeePeRZ,I Love You Mali,9,1,28,,,,
6,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,2,6,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,18,,,,
8,-,Miele,Night Rhythm,-,1,21,,,,
9,up,Stereossauro,Mar de Gente (feat. Manel Cruz),12,4,14,,,,
10,up,Gisela João & Stereossauro,Louca (Stereossauro Remix),36,3,5,,,,
11,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),16,1,95,,,,
12,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),62,4,5,,,,
13,up,Modjo,Lady (Hear Me Tonight),14,1,108,,,,
14,up,Jungle,Goodbye My Love (feat. Priya Ragu),21,9,14,,,,
15,up,Kina,Get You the Moon (feat. Snøw),25,1,102,,,,
16,down,Shouse,Love Tonight,10,1,37,,,,
17,-,In_Progress,You've Done Enough,-,17,1,,,,
18,down,Manuel Santos,Pra,17,12,14,,,,
19,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,92,,,,
20,-,Surma,Hemma,-,16,7,,,,
21,-,Michelle Simonal,This Is What You Came For,-,21,1,,,,
22,down,Colorblast,Message In A Bottle (Colorblast Version),18,18,4,,,,
23,-,Seelenluft,I Can See Clearly Now,-,3,48,,,,
24,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,68,,,,
25,up,HARD FEELINGS,Dangerous (Edit),45,25,3,,,,
26,up,Benito Bazar,Back to Life (feat. Tinuade),33,1,47,,,,
27,down,Mark Ronson,Valerie,3,1,116,,,,
28,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,3,,,,
29,up,"Dubdogz, GHOSTT & Giana",Beggin',38,13,13,,,,
30,-,Hot Chip,Need You Now,-,20,6,,,,
31,up,Infraction Music,Early Morning,39,22,2,,,,
32,-,Fusion Edm,Without You (Remix),-,18,3,,,,
33,down,Bab,Lost in Mumbai,22,11,16,,,,
34,down,Bonobo,Shadows (feat. Jordan Rakei),23,17,8,,,,
35,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,35,1,,,,
36,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,23,,,,
37,-,miss maxine,Immersive,-,37,1,,,,
38,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],57,11,2,,,,
39,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,28,3,,,,
40,-,Nicola Conte,Il Cerchio Rosso,-,40,1,,,,
41,up,Dj Tokozui,China Girl,78,15,16,,,,
42,down,Owl City,Fireflies,31,2,32,,,,
43,-,Scar Tissue,Explant,-,1,98,,,,
44,up,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),70,20,2,,,,
45,up,Limujii,Sweet Talks,46,20,23,,,,
46,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],63,10,59,,,,
47,up,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),79,17,16,,,,
48,-,Ornette,Crazy (Nôze Remix),-,22,15,,,,
49,-,Seeb,Breathe (feat. Neev),-,11,89,,,,
50,up,The Third Degree,Can’t Get You out of My Head (Smoove Remix),83,28,9,,,,
51,-,Project Pablo,Closer,-,7,108,,,,
52,-,Unit 4,Body Dub (Extended Mix),-,52,1,,,,
53,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,14,,,,
54,up,Project Pablo,Less and Less,68,16,11,,,,
55,up,Rhye,Feel Your Weight (Poolside Remix),71,25,19,,,,
56,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,17,,,,
57,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,6,,,,
58,-,Laroye & Abi Flynn,Rise (Exteneded Version),-,58,1,,,,
59,down,Andrey Denisov,Night Highway,42,10,69,,,,
60,-,Pytt Gardin,Begin,-,43,1,,,,
61,-,Krister & Dalbani,Eyes Without a Face,-,11,27,,,,
62,-,Juicce,Peaches,-,9,11,,,,
63,-,Bonobo,Rosewood,-,14,14,,,,
64,down,Delicado,Light up My Cigarette (feat. KiKa) [DJ Grouse & DJ Paulo Leite Radio Edit],37,23,6,,,,
65,-,Alex Lur & Dish Dash,Let Love Shine (Musumeci Remix),-,65,1,,,,
66,-,Nightmares On Wax,3D Warrior (Mala's Souljah VIP Remix),-,22,1,,,,
67,-,Manuel Santos,Sentimiento,-,6,24,,,,
68,-,Joseph Malik,Take It All In and Check It All Out,-,68,2,,,,
69,-,Rocky Marsiano,Jazz Me para Cima (Dj Unite Rmx),-,69,1,,,,
70,-,Moullinex,Dream On,-,4,15,,,,
71,-,SirAiva,Takin' It Slow (feat. MARO),-,1,49,,,,
72,down,Stereossauro,Mais Que Tudo (feat. Aurea),52,3,11,,,,
73,-,Little Dragon,Drifting Out,-,73,1,,,,
74,-,Branko & EU.CLIDES,Tempo Torto,-,11,25,,,,
75,-,Rhianna Kenny,Word Love (4hero Soul mix),-,63,1,,,,
76,-,Argy,Tataki,-,76,1,,,,
77,-,The Moleskins,Is It A Crime,-,15,17,,,,
78,-,Litm,After Party 6,-,33,4,,,,
79,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,37,1,,,,
80,-,Taos,Absence (feat. ddöve),-,72,2,,,,
81,-,DJ Minx & Honey Dijon,Do It All Night (Honey Dijon Remix [Radio Edit]),-,81,1,,,,
82,-,Francesca Gramegna,Sfiorivano le viole,-,14,33,,,,
83,-,Ben Hayes,If That Hurts (feat. Shivum Sharma),-,61,1,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,43,,,,
85,-,Jimi Jules,Burning,-,85,1,,,,
86,-,Ishmael Ensemble,Soma Centre,-,86,1,,,,
87,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,12,,,,
88,-,Miss Kittin & The Hacker,Ostbahnhof,-,88,1,,,,
89,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,10,1,,,,
90,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),59,10,45,,,,
91,-,Zeus B. Held,Nice Mover (VV Edit),-,17,25,,,,
92,down,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),55,31,4,,,,
93,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,93,1,,,,
94,-,Anchorsong,Saudade,-,94,1,,,,
95,-,Urselle,The Safety Dance,-,14,10,,,,
96,-,Cosmo's Midnight,Titanic,-,9,14,,,,
97,-,Kvsh & Jord,Descobridor dos Sete Mares: Remix,-,65,2,,,,
98,-,Blue Iverson,Fake Loathe,-,98,1,,,,
99,-,Moodymann,Taken Away (feat. Amp Fiddler),-,54,2,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,16,15,,,,
