Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),6,1,0,,,,
2,up,Alberto Román,Amanece Una Ilusión,4,2,0,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,0,,,,
4,down,Mark Ronson,Valerie,1,1,0,,,,
5,up,Scar Tissue,Explant,7,1,0,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,0,,,,
7,up,Dictaphone,105.4,8,2,0,,,,
8,up,Branko & Dino d'Santiago,Tudo Certo,9,8,0,,,,
9,up,Demetrio,Another Brick In The Wall (Part.2),16,3,0,,,,
10,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,10,0,,,,
11,up,Mirror People & Da Chick,Drinks Promise Better,94,7,0,,,,
12,-,Klangkarussell,Sonnentanz,-,6,0,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,0,,,,
14,up,"ZERB, Sandeville & Düncan",Wherever U Wanna Go (feat. Julia Gomes) [Extended],22,14,0,,,,
15,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),69,5,0,,,,
16,up,Owl City,Fireflies,30,2,0,,,,
17,down,Ofenbach,Be Mine,11,5,0,,,,
18,down,The Chemical Brothers,Got to Keep On,12,9,0,,,,
19,up,Bodyrockers,I Like the Way (Radio Edit),89,19,0,,,,
20,down,Disclosure,Latch (feat. Sam Smith),15,6,0,,,,
21,up,Project Pablo,Closer,40,7,0,,,,
22,up,Jungle,Happy Man,29,21,0,,,,
23,-,Jason Miller,Bella Ciao,-,6,0,,,,
24,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,0,,,,
25,-,Balla,Mentir Melhor (No Promises) [feat. Toi],-,25,0,,,,
26,down,White Haus,My Lips Are Sealed,24,7,0,,,,
27,-,Monogem,Get You High,-,27,0,,,,
28,down,Jungle,"Heavy, California",14,14,0,,,,
29,down,The Third Degree,Can’t Get You out of My Head (Smoove Remix),28,28,0,,,,
30,up,Ben Hayes,Ready Yet (feat. Nubya Garcia),90,30,0,,,,
31,down,SirAiva,Takin' It Slow (feat. MARO),19,1,0,,,,
32,up,Four Tet,Dreamer,38,32,0,,,,
33,-,B. Bravo,Computa Love,-,33,0,,,,
34,-,Seyr,RHB,-,34,0,,,,
35,up,Caribou,Can't Do Without You,49,11,0,,,,
36,-,Ely Bruna,How Do You Keep the Music Playing,-,10,0,,,,
37,up,Al Zanders & Sheyi,Get It Together,55,37,0,,,,
38,down,Friendly Fires,Heaven Let Me In,36,28,0,,,,
39,up,Hot Chip,Hungry Child (Edit),92,36,0,,,,
40,up,Flume,Never Be Like You (feat. Kai),53,22,0,,,,
41,-,LCD Soundsystem,call the police,-,16,0,,,,
42,-,Moullinex,Dream On,-,4,0,,,,
43,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,43,0,,,,
44,-,Róisín Murphy,Incapable (Edit),-,44,0,,,,
45,-,Oneohtrix Point Never,Boring Angel,-,45,0,,,,
46,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],87,35,0,,,,
47,up,Rhye,Feel Your Weight (Poolside Remix),88,25,0,,,,
48,-,Green Sahara,Generation Sex,-,48,0,,,,
49,up,Seeb,Breathe (feat. Neev),99,11,0,,,,
50,down,The Chemical Brothers,Eve of Destruction,32,8,0,,,,
51,up,HOLY NOTHING,Ruído (feat. BaianaSystem),51,34,0,,,,
52,-,!!!,UR Paranoid,-,52,0,,,,
53,down,Róisín Murphy,Incapable,18,17,0,,,,
54,-,Ross from Friends,The Revolution (Edit),-,43,0,,,,
55,up,Bitter:Sweet,Take 2 Blue (Roy Dubb Remix),75,24,0,,,,
56,-,Club des Belugas,It's a Beautiful Day,-,40,0,,,,
57,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,29,0,,,,
58,up,Ornette,Crazy (Nôze Remix),97,22,0,,,,
59,down,!!!,One Girl / One Boy,26,26,0,,,,
60,-,Sound Behaviour,She Wolf (Falling to Pieces),-,16,0,,,,
61,-,Romare,All Night,-,33,0,,,,
62,-,Hidden Spheres,It Ain't Easy,-,62,0,,,,
63,-,Dreamcast,Outer Space,-,63,0,,,,
64,-,Alison Wonderland x Slumberjack,Naked (Alison Wonderland X Slumberjack),-,64,0,,,,
65,down,Hot Chip,Melody of Love,46,5,0,,,,
66,-,The Chemical Brothers,Eve of Dubstruction,-,66,0,,,,
67,up,Thom Yorke,Not the News,96,9,0,,,,
68,-,Mirror People & Da Chick,Drinks Promise Better (SaiR Remix),-,13,0,,,,
