Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,7,,,,
2,up,Kylie Minogue,GTA Remix (GTA Remix),5,2,2,,,,
3,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,3,25,,,,
4,down,Benito Bazar,Back to Life (feat. Tinuade),3,1,11,,,,
5,down,Modjo,Lady (Hear Me Tonight),1,1,73,,,,
6,up,Paraguaii,Skeleton,8,6,17,,,,
7,down,Hot Chip,Ready for the Floor (Radio Edit),2,1,47,,,,
8,down,Purple Disco Machine,Let It Whip (Alec Troniq Remix),6,6,3,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,66,,,,
10,up,Dictaphone,105.4,10,2,82,,,,
11,-,Tree,Deceptive Patterns,-,6,5,,,,
12,up,Mark Ronson,Valerie,15,1,80,,,,
13,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),25,2,12,,,,
14,down,David Guetta,Titanium (feat. Sia),7,1,81,,,,
15,down,Mendon,Driver's License (Remix),13,8,8,,,,
16,-,Exit,San Salvador (Original Mix) [Original Mix],-,16,1,,,,
17,up,CCCP,Chill on & Shine on Your Crazy Diamond,59,10,4,,,,
18,-,Stex,Intro Snack,-,9,2,,,,
19,-,Dubdogz & Jord,Everybody Wants to Party,-,17,7,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,1,76,,,,
21,-,Dinah Eastwood,Your Love,-,21,2,,,,
22,-,Rever Sound,That's All,-,18,2,,,,
23,down,Duke Dumont,Ocean Drive,17,12,39,,,,
24,up,48th St. Collective,99 Red Balloons,71,13,15,,,,
25,-,Ely Bruna,How Do You Keep the Music Playing,-,10,23,,,,
26,down,Disclosure & Eko Roosevelt,Tondo,23,15,59,,,,
27,-,Footprintz,Zanzibar,-,27,1,,,,
28,up,Sofia Kourtesis,La Perla (Edit),33,12,9,,,,
29,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,17,,,,
30,-,Dual Sessions,Radioactive,-,7,20,,,,
31,down,Project Pablo,Closer,14,7,80,,,,
32,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,13,,,,
33,-,Sofia Kourtesis,By Your Side,-,33,2,,,,
34,down,Andrey Denisov,Night Highway,26,10,36,,,,
35,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,15,1,,,,
36,down,Seeb,Breathe (feat. Neev),27,11,59,,,,
37,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,22,7,,,,
38,-,Da Chick,Sente,-,38,5,,,,
39,-,"IKOQWE, Batida & Ikonoklasta",Bulubulu,-,7,6,,,,
40,-,Ely Bruna,Maniac,-,16,2,,,,
41,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,12,,,,
42,up,Disclosure,Latch (feat. Sam Smith),51,6,77,,,,
43,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],18,10,28,,,,
44,-,Morcheeba,Otherwise,-,4,18,,,,
45,-,Francesca Gramegna,Agua De Beber,-,12,6,,,,
46,-,Jojo Effect,So What,-,31,4,,,,
47,-,Plej,Evum,-,47,1,,,,
48,down,Hot Chip,Echo,20,7,29,,,,
49,-,5önikk,Rouge (feat. Edith Violette),-,13,1,,,,
50,-,Iglooghost,Zones U Can't See,-,50,1,,,,
51,-,Anchorsong,New World,-,40,1,,,,
52,-,Iglooghost,Pure Grey Circle,-,52,1,,,,
53,-,D*Note,Piano Phase (D*Note's Phased & Konfused Mix),-,52,3,,,,
54,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,38,3,,,,
55,-,Zero 7,Distractions,-,45,2,,,,
56,-,Boy Harsher,The Look You Gave (Jerry),-,51,2,,,,
57,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,57,1,,,,
58,-,Bibio,Feeling,-,45,2,,,,
59,-,Nicola Conte & Gianluca Petrella,Tribes (feat. Nduduzo Makhathini),-,59,1,,,,
60,-,Zeus B. Held,Nice Mover (VV Edit),-,17,20,,,,
61,down,Myd,Let You Speak,40,40,4,,,,
62,down,Young Fire,The Power of Love (Bts Gates of Heaven Remix),49,30,6,,,,
63,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,63,1,,,,
64,-,Mark Ronson,Toxic,-,62,3,,,,
65,up,Rhye,Come In Closer,73,13,17,,,,
66,-,New Order,Bizarre Love Triangle,-,11,35,,,,
67,-,Fat Freddy's Drop,Boondigga,-,21,4,,,,
68,-,The Chemical Brothers,Go,-,27,6,,,,
69,-,David Bruno,Com Contribuinte,-,6,12,,,,
70,-,Balla,Montra (feat. António Manuel Ribeiro),-,11,5,,,,
71,-,Dolo,"2 Steps Forward, 1 Step Back",-,71,1,,,,
72,down,Shelly Sony,2u,38,15,3,,,,
73,-,Yazz,The Only Way Is Up (Original),-,13,19,,,,
74,-,Museum Of No Art,La Grotta,-,74,1,,,,
75,-,Romare,Motherless Child,-,75,1,,,,
76,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,8,3,,,,
77,down,Scar Tissue,Explant,19,1,74,,,,
78,down,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),24,14,5,,,,
79,-,48th St. Collective,Missing,-,21,10,,,,
80,-,Mirror People & Da Chick,Drinks Promise Better,-,7,16,,,,
