Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Perfect Luv,-,1,1,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,1,143,,,,
3,up,Batida,Bom Bom (feat. Mayra Andrade),3,1,26,,,,
4,up,Branko,Nafé (feat. Ellah),6,1,30,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,45,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,1,14,,,,
7,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],68,1,26,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,1,52,,,,
9,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),13,6,27,,,,
10,down,Mirror People,Reckless,8,8,21,,,,
11,-,A Himitsu,Adventures,-,11,6,,,,
12,-,Sven van Hees,Flute Salad,-,12,3,,,,
13,down,Kreo,Runnin' Up That Hill,7,6,3,,,,
14,down,crowley.Exe,Most Beautiful Girl in the World,5,4,19,,,,
15,up,Dj SuNKeePeRZ,I Love You Mali,54,1,61,,,,
16,down,Nasaya & MARO,TEMPO,11,2,45,,,,
17,-,L'Impératrice,Vanille fraise,-,2,7,,,,
18,up,EMMANUELLE,Italove,64,18,4,,,,
19,-,B1n0,AHH!,-,19,1,,,,
20,down,Project Pablo,Less and Less,17,16,44,,,,
21,up,Portable & Patrice Scott,I Feel Stronger Now (Patrice Scott Remix),37,21,4,,,,
22,-,St Germain,Thank 'U Mum (4 Everything You Did),-,19,3,,,,
23,down,Manuel Santos,Samurai,19,10,22,,,,
24,up,Kina,Get You the Moon (feat. Snøw),25,1,139,,,,
25,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,77,,,,
26,-,Kraftwerk,The Model (Remastered),-,1,5,,,,
27,-,(+) Comfort,Amazing,-,9,30,,,,
28,up,Antoine Clamaran & Agua Sin Gas,Dancin',41,10,7,,,,
29,-,Roosevelt,Night Moves,-,13,11,,,,
30,down,George FitzGerald,Passed Tense (feat. Panda Bear),16,12,4,,,,
31,-,Dinah Eastwood,Here I Go Again,-,14,8,,,,
32,down,LCD Soundsystem,new body rhumba (from the film White Noise),14,14,3,,,,
33,down,CCCP,Chill on & Shine on Your Crazy Diamond,15,10,52,,,,
34,down,Mark Ronson,Valerie,18,1,148,,,,
35,-,Brice Davoli,Symphoni:e,-,1,4,,,,
36,-,Stryke,Ain't No Sunshine,-,24,2,,,,
37,-,Seagrave,Dawn,-,37,1,,,,
38,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),33,1,15,,,,
39,-,"Au Suisse, Morgan Geist & Kelley Polar",Thing,-,39,2,,,,
40,down,"Owen Norton, Masove & Ava Silver",Be My Lover,29,4,25,,,,
41,down,Bab,Lost in Mumbai,22,11,42,,,,
42,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),21,1,129,,,,
43,up,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,43,38,9,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,16,40,,,,
45,down,Nicolas Boscovic & Tom Hillock,Running,31,31,17,,,,
46,up,Project Pablo,Closer,96,7,133,,,,
47,up,Ornette,Crazy (Nôze Remix),87,22,31,,,,
48,down,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),28,28,15,,,,
49,up,Loleatta Holloway,Sweet Thing,50,17,2,,,,
50,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,22,2,,,,
51,-,Mort Garson,You Don't Have to Walk a Begonia,-,8,5,,,,
52,-,DreaMeter,Queen vs Queen,-,47,1,,,,
53,-,Mc Jacare,Pequi de Goiás,-,48,6,,,,
54,-,Jesus Complex,Alternative Facts,-,42,2,,,,
55,down,Will Sparks & Cat Dealers,Party Everyday (Extended Mix),20,20,3,,,,
56,up,Mirror People,Gud Times,81,15,2,,,,
57,-,48th St. Collective,Sure Know Something,-,28,12,,,,
58,-,Mirror People,No Other Truth,-,17,1,,,,
59,-,Enigma,Return To Innocence,-,19,21,,,,
60,-,Frankie Reyes,Noche de Ronda,-,60,1,,,,
61,down,Andrey Denisov,Night Highway,36,10,104,,,,
62,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,19,,,,
63,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),44,4,40,,,,
64,-,Shelly Sony,"Never, Never Gonna Give Ya Up",-,58,1,,,,
65,down,Club des Belugas,Better Run (feat. Dean Bowman),42,21,30,,,,
66,-,Chet Faker,To Me,-,29,5,,,,
67,down,Marie Davidson,Work It (Soulwax Remix),24,24,2,,,,
68,-,Shelly Sony,2u,-,15,25,,,,
69,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,20,,,,
70,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,33,,,,
71,-,Spice Girls,Stop,-,8,6,,,,
72,-,Mura Masa,Lovesick,-,16,17,,,,
73,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],67,10,80,,,,
74,down,Infraction Music,Workout,35,35,8,,,,
75,up,Stereossauro,Mar de Gente (feat. Manel Cruz),100,4,42,,,,
76,-,George Riley,Delusion,-,61,3,,,,
77,-,Seeb,Breathe (feat. Neev),-,11,109,,,,
78,-,Groove Armada,We're Free (feat. Roseau) [Ashley Beedle's North Street West Vocal Mix],-,78,1,,,,
79,down,Opiuo,The Freaky Bean,45,45,10,,,,
80,-,Björk,Ovule,-,80,1,,,,
81,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,70,,,,
82,-,Vexento,Masked Heroes,-,73,1,,,,
83,up,Jungle,GOOD TIMES,98,12,20,,,,
84,down,AUNTY RAYZOR,Momo,39,24,5,,,,
85,-,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),-,43,6,,,,
86,-,Greenwood & Horn,Dust of Falling Stars (North Street West Stripped Back Remix) [Mixed],-,73,4,,,,
87,-,SFISTIKATED,Ordinary Space (feat. Muco & Justin Christopher),-,33,2,,,,
88,-,Fat Freddy's Drop,Makkan,-,35,18,,,,
89,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,13,,,,
90,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,52,2,,,,
91,-,BRISA,Behind the Veil,-,46,4,,,,
92,-,Eve St. Jones,So Lonely,-,24,1,,,,
93,down,Flevans,It Takes the Whole Day,69,69,3,,,,
94,-,Octa Push,"Barbara (feat. Catia Sá, Ary, Batida & Alex Terrakota)",-,27,4,,,,
95,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,64,,,,
96,-,Zero 7,Swing,-,32,12,,,,
97,-,Junior Boys,Night Walk,-,29,1,,,,
98,-,Saul & Natty Wylah,Coalesce,-,74,4,,,,
99,-,Jungle,Time,-,10,8,,,,
100,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,7,20,,,,
