Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,31,,,,
2,up,Enrique Molano Jimenez,A Warm Christmas,4,2,5,,,,
3,up,Mark Ronson,Valerie,7,1,110,,,,
4,up,Stereossauro,Mais Que Tudo (feat. Aurea),9,3,6,,,,
5,up,Dj SuNKeePeRZ,I Love You Mali,11,1,22,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,1,13,,,,
7,-,Kungs & Cookin' On 3 Burners,This Girl,-,5,1,,,,
8,up,Nasaya & MARO,TEMPO,12,2,11,,,,
9,-,Stereossauro,Vento (feat. Gisela João),-,5,8,,,,
10,-,Hidden Empire,Time Goes By,-,10,1,,,,
11,down,Modjo,Lady (Hear Me Tonight),5,1,102,,,,
12,-,Dj Quincy,Sahara Nights,-,12,1,,,,
13,-,Australian Bird Calls,Songs of Disappearance,-,13,1,,,,
14,-,Rave Future,Save Your Tears,-,14,1,,,,
15,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,8,,,,
16,-,"Portishead, Nick Ingman & Orchestra",Cowboys,-,16,1,,,,
17,-,Sarah Menescal,High and Dry,-,17,17,,,,
18,-,F4ST,Something Just Like This (Remix),-,18,2,,,,
19,down,Kina,Get You the Moon (feat. Snøw),3,1,96,,,,
20,up,Manuel Santos,Pra,33,12,8,,,,
21,-,Eccko,Locked out of Heaven,-,21,3,,,,
22,-,Bachir Salloum,Sunflower Fields (LADS Remix),-,22,1,,,,
23,-,Quanticaldream,Bluexa,-,12,1,,,,
24,-,Metronomy & Meg Ward,It's Good To Be Back (Meg Ward Club Mix),-,24,1,,,,
25,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,3,,,,
26,up,Cosmo's Midnight,Titanic,28,9,11,,,,
27,down,Club des Belugas & Iain Mackenzie,Casually,16,13,5,,,,
28,down,Jungle,Goodbye My Love (feat. Priya Ragu),20,9,8,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,37,,,,
30,up,Benito Bazar,Back to Life (feat. Tinuade),35,1,41,,,,
31,down,Bab,Lost in Mumbai,27,11,10,,,,
32,-,Coldcut,Chocolate Box,-,28,2,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,21,,,,
34,-,Bonobo,Shadows (feat. Jordan Rakei),-,17,2,,,,
35,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),10,1,89,,,,
36,-,Oscar Leon,Kiss Me More (Remix),-,12,16,,,,
37,up,Jungle,Lifting You,41,24,4,,,,
38,down,Andrey Denisov,Night Highway,37,10,63,,,,
39,down,Portishead,Glory Box,14,12,8,,,,
40,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,6,,,,
41,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,12,,,,
42,-,Da Chick,Cocktail,-,42,2,,,,
43,-,Eva Geist,Ill Moto del Pendolo,-,43,1,,,,
44,down,Amazonics,The Sea (Bossa Nova Mix),39,19,5,,,,
45,-,Scar Tissue,Explant,-,1,95,,,,
46,-,Massive Attack,Hymn of the Big Wheel,-,46,1,,,,
47,down,Bonobo,Rosewood,34,14,10,,,,
48,up,Eve St. Jones,Don't Let Me Down,65,17,16,,,,
49,-,Groove da Praia,Is This Love,-,18,6,,,,
50,-,Paolo Pellegrino,I Don't Wanna Know,-,9,25,,,,
51,-,Biel Rocha & Dj Will Canalha,"Que se foda minha ex (Rave) feat. MC Levin, MC Theuzyn",-,51,1,,,,
52,down,Rave Future,Take My Breath,50,7,8,,,,
53,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),8,6,8,,,,
54,-,Hot Chip,Ready for the Floor,-,47,4,,,,
55,-,BushidoSensei,Blue,-,30,1,,,,
56,-,Michael E,With Open Arms,-,56,1,,,,
57,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,57,1,,,,
58,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],55,10,53,,,,
59,-,Seeb,Breathe (feat. Neev),-,11,87,,,,
60,-,Frankey & Sandrino,Acamar,-,60,1,,,,
61,-,Tricky,Overcome,-,18,2,,,,
62,-,Moullinex,Dream On,-,4,14,,,,
63,down,Stereossauro,Mar de Gente (feat. Manel Cruz),25,4,8,,,,
64,-,SG Lewis,Time,-,2,27,,,,
65,-,Bonobo,Otomo (feat. O'Flynn),-,18,4,,,,
66,up,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),74,27,4,,,,
67,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,8,,,,
68,-,Alexsander Del Rio,Boa Tarde (Sonique Atlantique Mix),-,63,1,,,,
69,-,Groove da Praia,Beat It,-,69,1,,,,
70,-,James Mercy,Take You On (feat. PhiloSofie),-,70,1,,,,
71,-,LCD Soundsystem,oh baby,-,31,4,,,,
72,-,Hot Chip,Spell,-,28,2,,,,
73,-,PARA-NML,Tik Tok,-,20,4,,,,
74,up,Switchdance,O Amolador,76,28,11,,,,
75,down,Jenil & Protocleus,Build a Bitch,45,23,8,,,,
76,-,Poolside & Amo Amo,Around the Sun,-,4,70,,,,
77,down,Sandy Parker,Take on Me (Sandy Parker Remix),15,15,4,,,,
78,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,78,1,,,,
79,down,Fiyahdred,Anyway (Do It),63,63,2,,,,
80,-,Switchdance & Rina,Give Way (feat. Abrão),-,80,1,,,,
81,-,boys be kko,Thwimmy,-,81,1,,,,
82,-,Conclave & Toribio,All That I Need (feat. Sharin) [Photay Remix],-,82,1,,,,
83,down,Philip Mayer & Maxus,This Is My Style (MaXuS Extended),43,32,3,,,,
84,down,"Dubdogz, GHOSTT & Giana",Beggin',13,13,7,,,,
