Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SirAiva,Takin' It Slow (feat. MARO),31,1,0,,,,
2,up,Years & Years,Shine,2,2,0,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,0,,,,
4,up,Dictaphone,105.4,4,2,0,,,,
5,up,Mark Ronson,Valerie,18,1,0,,,,
6,up,David Guetta,Titanium (feat. Sia),8,1,0,,,,
7,-,Austra,We Were Alive,-,7,0,,,,
8,up,Demetrio,Another Brick In The Wall (Part.2),24,3,0,,,,
9,up,Thom Yorke,Not the News,96,9,0,,,,
10,-,Stream,Don't Go (Radio Edit),-,10,0,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,6,0,,,,
12,up,Alberto Román,Amanece Una Ilusión,14,2,0,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
14,down,Project Pablo,Closer,7,7,0,,,,
15,down,Owl City,Fireflies,11,2,0,,,,
16,down,Scar Tissue,Explant,3,1,0,,,,
17,up,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),30,13,0,,,,
18,up,Branko & Pierre Kwenders,Amours d'Été,20,13,0,,,,
19,down,Caribou,Can't Do Without You,12,11,0,,,,
20,down,Modjo,Lady (Hear Me Tonight),9,1,0,,,,
21,up,Cignol,Talbot Sunbeam,22,15,0,,,,
22,-,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],-,20,0,,,,
23,-,Moullinex,Dream On,-,4,0,,,,
24,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,0,,,,
25,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,25,0,,,,
26,-,Seeb,Breathe (feat. Neev),-,11,0,,,,
27,-,Da Chick,Call Me Foxy,-,15,0,,,,
28,-,Flume,Let You Know (feat. London Grammar),-,17,0,,,,
29,up,The Chemical Brothers,Got to Keep On,62,9,0,,,,
30,-,PillowTalk,"4 Walls (feat. JAW, Navid Izadi, Aquarius Heaven & Dina Moursi)",-,30,0,,,,
31,-,Little Dragon,In My House,-,31,0,,,,
32,-,Mood J,Looking Further,-,32,0,,,,
33,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),10,1,0,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,0,,,,
35,-,Romare,Gone,-,35,0,,,,
36,up,Mirror People,Boogie Dance (feat. Hard Ton),98,16,0,,,,
37,-,Violet,Half Crazy,-,37,0,,,,
38,up,Branko & Dino d'Santiago,Tudo Certo,78,8,0,,,,
39,-,Deyampert & Channeng,216 (Cleveland Interlude),-,39,0,,,,
40,-,Club des Belugas,It's a Beautiful Day,-,40,0,,,,
41,-,Typesun,The PL,-,41,0,,,,
42,-,Ely Bruna,How Do You Keep the Music Playing,-,10,0,,,,
43,-,Giraffage,Green Tea (feat. Angelica Bess),-,43,0,,,,
44,-,SOOTHSAYERS,Blinded Souls (SMBD '79 Raw Disco Mix),-,33,0,,,,
45,-,Gooch,When the Sun Starts to Shine,-,36,0,,,,
46,down,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",40,8,0,,,,
47,up,Ben Hayes,Ready Yet (feat. Nubya Garcia),47,30,0,,,,
48,up,Hot Chip,Melody of Love,51,5,0,,,,
49,down,Ofenbach,Be Mine,15,5,0,,,,
50,-,Coldcut & On-U Sound,"Divide and Rule (feat. Lee ""Scratch"" Perry, Junior Reid, Elan & Adrian Sherwood)",-,50,0,,,,
51,-,Nuyorican Soul,"It's Alright, I Feel It (feat. Jocelyn Brown)",-,51,0,,,,
52,-,Jojo Effect,So What,-,31,0,,,,
53,-,Peggy Gou,Han Jan,-,53,0,,,,
54,-,Zero 7,Swing,-,32,0,,,,
55,-,James Blake,Can't Believe the Way We Flow,-,15,0,,,,
56,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,0,,,,
57,-,Duke Dumont,Ocean Drive,-,12,0,,,,
58,down,The Chemical Brothers,Eve of Destruction,36,8,0,,,,
59,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,36,0,,,,
60,-,Flying Lotus,The Climb (feat. Thundercat),-,60,0,,,,
61,-,Rosie Lowe,Pharoah (Emma-Jean Thackray Remix),-,25,0,,,,
62,-,Bonobo,Linked,-,30,0,,,,
63,down,M People,Moving On Up,33,9,0,,,,
64,-,Grandmaster Flash & The Furious Five,The Message,-,64,0,,,,
65,-,Moodymann,Got Me Coming Back Rite Now,-,27,0,,,,
66,-,Disclosure,Moonlight,-,66,0,,,,
67,-,!!!,Couldn't Have Known,-,25,0,,,,
68,-,YACHT,Blue on Blue,-,68,0,,,,
69,-,Felix Laband,Righteous Red Berets (Luke Vibert Remix),-,69,0,,,,
70,-,DJ Snake & Eptic,SouthSide,-,70,0,,,,
71,-,Moodymann,I'll Provide,-,71,0,,,,
72,-,New Order,Bizarre Love Triangle,-,11,0,,,,
73,-,Bobby Womack,Please Forgive My Heart,-,6,0,,,,
74,-,DJ Cam,You Do Something to Me (feat. China),-,74,0,,,,
75,-,Thievery Corporation,Music to Make You Stagger,-,54,0,,,,
76,-,Disclosure,Omen (feat. Sam Smith) [Claptone Remix],-,76,0,,,,
77,-,Bob Moses,Nothing but You (Lindstrøm & Prins Thomas Remix),-,37,0,,,,
78,-,Boy Harsher,Send Me a Vision,-,30,0,,,,
79,-,The Astec Mystic,Jaguar,-,79,0,,,,
80,-,Flevans,Hold On (PTH Carnival Warm-Up Remix) [feat. Sarah Scott],-,73,0,,,,
81,-,Massive Attack,Hymn of the Big Wheel,-,46,0,,,,
82,-,Thunder & Co.,N.I.K. (Mr. Herbert Quain Reconstruction),-,57,0,,,,
83,-,Sampology,Thicker Than Water (feat. Tiana Khasi),-,58,0,,,,
84,-,Monogem,Get You High,-,27,0,,,,
85,-,Jazzanova,Everything I Wanted (feat. Charlotte OC) [Yoruba Soul Mix],-,85,0,,,,
86,-,FaltyDL,If All the People Took Acid,-,86,0,,,,
87,-,White Haus,My Lips Are Sealed,-,7,0,,,,
88,-,Terror Danjah,Scene 1 (feat. Nii-Teiko),-,88,0,,,,
