Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,3,,,,
2,up,Mark Ronson,Valerie,4,1,19,,,,
3,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,10,3,9,,,,
4,down,Scar Tissue,Explant,3,1,18,,,,
5,up,Caribou,Never Come Back,15,5,4,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,19,,,,
7,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),32,5,14,,,,
8,up,Hot Chip,Positive,17,8,7,,,,
9,up,Modjo,Lady (Hear Me Tonight),36,1,13,,,,
10,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),16,1,12,,,,
11,up,Metronomy,The Look,29,3,9,,,,
12,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),19,10,8,,,,
13,up,David Bruno,Com Contribuinte,21,6,8,,,,
14,up,Dictaphone,105.4,22,2,19,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,1,17,,,,
16,-,Mura Masa,Lovesick,-,16,6,,,,
17,up,Ofenbach,Be Mine,25,5,12,,,,
18,-,Lumi,This Girl's In Love With You,-,18,1,,,,
19,-,Ely Bruna,In Everything I Do,-,18,4,,,,
20,-,kamaraum,Alice in Wonderland,-,20,1,,,,
21,-,Nils Frahm,Hammers,-,16,1,,,,
22,-,FKA twigs,sad day,-,22,1,,,,
23,down,Owl City,Fireflies,13,2,13,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,5,19,,,,
25,up,Steve Spacek,Where We Go,63,25,3,,,,
26,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),46,26,3,,,,
27,up,Jungle,Happy Man,43,21,9,,,,
28,up,Four Tet,Baby,52,24,3,,,,
29,down,Disclosure,Latch (feat. Sam Smith),23,6,14,,,,
30,-,Little Dragon,Tongue Kissing,-,8,12,,,,
31,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,4,,,,
32,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,3,4,,,,
33,up,Blasterjazz,Piece of Your Heart (Remix),38,33,4,,,,
34,down,Dual Sessions,Radioactive,24,7,6,,,,
35,-,Moullinex,Dream On,-,4,6,,,,
36,-,RAC,Let Go (feat. Kele & MNDR),-,36,2,,,,
37,-,Brett Engel,Chilled Blue,-,25,1,,,,
38,-,Ty Noam Frankel & Andrey Tatarinov,No Right Way,-,38,1,,,,
39,-,Karetus & Wet Bed Gang,Maluco,-,33,2,,,,
40,-,Enigma,Return To Innocence,-,19,8,,,,
41,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,7,,,,
42,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,7,,,,
43,-,Jungle,"Heavy, California",-,14,6,,,,
44,-,Gesaffelstein & Pharrell Williams,Blast Off,-,21,4,,,,
45,-,Chromatics,TOY,-,15,1,,,,
46,-,Hayden James,Nowhere to Go (with NAATIONS),-,46,1,,,,
47,-,Jamie xx,Loud Places (feat. Romy),-,16,7,,,,
48,-,"lophiile, Col3trane & Amber Mark",No Bus,-,38,2,,,,
49,down,Branko & Dino d'Santiago,Tudo Certo,37,8,8,,,,
50,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,50,1,,,,
51,down,Da Chick,Conversations,7,4,19,,,,
52,-,Ely Bruna,How Do You Keep the Music Playing,-,10,10,,,,
53,-,Ty Noam Frankel,New You,-,34,2,,,,
54,-,Afriqua,Go Tell It (feat. Salomon Faye),-,19,3,,,,
55,-,4hero,Les Fleur (feat. Carina Andersson),-,55,1,,,,
56,down,HOLY NOTHING,Caixa Preta (feat. Ângelo B),55,10,13,,,,
57,-,Discodeine,Synchronize (feat. Jarvis Cocker),-,57,1,,,,
58,-,Disclosure,Where Angels Fear To Tread,-,42,2,,,,
59,-,Shy Layers,Gateway,-,55,2,,,,
60,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,1,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,2,,,,
62,-,DJ Dark,Antonia Ai Mana,-,62,1,,,,
63,-,Coucou Chloe,Stamina,-,19,3,,,,
64,down,Project Pablo,Closer,27,7,19,,,,
65,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,65,1,,,,
66,-,Phillipi & Rodrigo,Minas,-,34,2,,,,
67,-,Seeb,Breathe (feat. Neev),-,11,11,,,,
68,down,Little Dragon,Tongue Kissing (Edit),59,22,9,,,,
69,down,Grimes,Delete Forever,58,19,2,,,,
70,-,Scrimshire,Won't Get Better (feat. Emma-Jean Thackray) [Rebecca Vasmant Remix],-,70,1,,,,
71,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,3,,,,
72,-,LCD Soundsystem,tonite,-,28,2,,,,
