Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,16,,,,
2,up,Scar Tissue,Explant,5,1,15,,,,
3,up,Everything Is Recorded,Close But Not Quite (feat. Sampha),37,3,3,,,,
4,down,Mark Ronson,Valerie,2,1,16,,,,
5,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,7,3,6,,,,
6,up,David Bruno,Com Contribuinte,12,6,5,,,,
7,down,Dictaphone,105.4,3,2,16,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,14,,,,
9,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),16,1,9,,,,
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,5,16,,,,
11,up,Caribou,You and I,51,11,10,,,,
12,-,JDSY,Jeepers Creepers,-,12,1,,,,
13,down,Da Chick,Conversations,8,4,16,,,,
14,-,Bonobo,Ibrik (Mixed),-,14,3,,,,
15,-,DJ Nigga Fox,Pão de Cada Dia,-,15,1,,,,
16,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),23,10,5,,,,
17,-,Roosevelt,Shadows,-,17,1,,,,
18,-,Tricky,Overcome,-,18,1,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,4,,,,
20,-,Seelenluft,I Can See Clearly Now,-,3,7,,,,
21,-,Francesca Gramegna,Sfiorivano le viole,-,14,7,,,,
22,down,Octa Push,Awere (feat. Romi Anauel),21,13,6,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,6,11,,,,
24,-,8 Bit Music Karl,3rd Movement,-,24,1,,,,
25,-,Tricky,Hell Is Around the Corner,-,25,1,,,,
26,-,Sampladélicos,O Fado do Bombo da Aldeia,-,26,1,,,,
27,-,Space Invadas,Now That I Know,-,27,1,,,,
28,-,Switchdance,O Amolador,-,28,1,,,,
29,down,Eddie Atom,Run Away Run Away,17,2,13,,,,
30,-,The Hi-Lo's,Love and the Rose (O Amor e a Rosa),-,30,1,,,,
31,-,Cut Copy,Black Rainbows,-,31,1,,,,
32,-,The Hi-Lo's,Let's Go to Brazil,-,32,1,,,,
33,down,Thom Yorke,Traffic,27,25,5,,,,
34,-,Da Hool,Meet Her At the Love Parade (Nalin & Kane Remix),-,34,1,,,,
35,down,HOLY NOTHING,Caixa Preta (feat. Ângelo B),19,10,10,,,,
36,up,Ely Bruna,In Everything I Do,55,18,3,,,,
37,-,Poolside,Feel Alright,-,37,1,,,,
38,up,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),58,15,3,,,,
39,-,Tricky,Aftermath,-,39,1,,,,
40,-,Zero 7,Futures (Radio Edit) [feat. José Gonzalez],-,40,1,,,,
41,-,Karen Souza,Do You Really Want to Hurt Me,-,35,3,,,,
42,-,LCD Soundsystem,how do you sleep?,-,41,2,,,,
43,-,Four Tet,Teenage Birdsong,-,43,2,,,,
44,down,Modjo,Lady (Hear Me Tonight),9,1,10,,,,
45,-,Owl City,Fireflies,-,2,10,,,,
46,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,46,3,,,,
47,-,Mirror People & Da Chick,Drinks Promise Better,-,7,7,,,,
48,up,Bitter:Sweet,Take 2 Blue (Roy Dubb Remix),80,24,6,,,,
49,down,Project Pablo,Closer,11,7,16,,,,
50,up,Bobby Womack,Please Forgive My Heart,78,6,5,,,,
51,-,Fat Freddy's Drop,Pull the Catch,-,23,8,,,,
52,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,35,6,,,,
53,-,Branko,Eventually (feat. Alex Rita & Bison),-,38,2,,,,
54,down,Hot Chip,Positive,15,8,4,,,,
55,-,Tricky,Black Steel,-,44,2,,,,
56,-,Blasterjazz,Piece of Your Heart (Remix),-,33,1,,,,
57,-,Penya Na Msafiri Zawose,Aalto,-,57,1,,,,
58,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,18,2,,,,
59,-,Mirror People & Da Chick,Drinks Promise Better (SaiR Remix),-,13,2,,,,
60,-,Skatebård & Lauer,Fluto,-,60,1,,,,
61,-,Bob Moses,Too Much Is Never Enough,-,25,2,,,,
62,-,SirAiva,Takin' It Slow (feat. MARO),-,1,12,,,,
63,up,Enigma,Return To Innocence,77,19,6,,,,
64,-,James Blake,My Willing Heart,-,64,1,,,,
65,-,Pongo,Kassussa,-,65,2,,,,
66,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,60,1,,,,
67,down,David Bruno,Interveniente Acidental (feat. Mike El Nite),25,3,16,,,,
68,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,2,,,,
69,-,DJ Zadok,"Beethoven's Sith (Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio - Ludwig van Beethoven)",-,47,5,,,,
70,down,Glenn Morrison,Alexander Borodin Nocturne,40,40,3,,,,
71,down,Duke Dumont,Ocean Drive,38,12,11,,,,
72,down,Elderbrook & Rudimental,Something About You,34,16,15,,,,
73,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,73,1,,,,
74,down,Galcher Lustwerk,Another Story,65,24,8,,,,
75,-,Fat Freddy's Drop,Makkan,-,35,2,,,,
76,-,Melih B.,Tasteful,-,76,1,,,,
77,-,Zero 7,Swimmers (feat. Jem Cooke),-,11,6,,,,
78,-,Octa Push,Francoise Hardy (feat. Alex Klimovitsky),-,69,1,,,,
79,-,Jamie xx,Loud Places (feat. Romy),-,16,6,,,,
80,-,Hot Chip,Dancing in the Dark,-,42,2,,,,
