Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,33,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,9,1,4,,,,
3,up,Nasaya & MARO,TEMPO,4,2,13,,,,
4,-,Kactus,"Pessoa Certa, Hora Errada",-,3,1,,,,
5,down,Modjo,Lady (Hear Me Tonight),3,1,104,,,,
6,-,Black Koma,Twisted Sisters,-,6,1,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,98,,,,
8,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,2,2,,,,
9,up,Dj SuNKeePeRZ,I Love You Mali,14,1,24,,,,
10,down,Mark Ronson,Valerie,8,1,112,,,,
11,-,ATB,What About Us (Radio Edit),-,8,1,,,,
12,up,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),31,2,9,,,,
13,up,Stereossauro,Mais Que Tudo (feat. Aurea),13,3,8,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),33,2,2,,,,
15,down,Baiuca & Rodrigo Cuevas,Veleno,6,5,5,,,,
16,up,Jungle,Goodbye My Love (feat. Priya Ragu),30,9,10,,,,
17,up,Bonobo,Shadows (feat. Jordan Rakei),62,17,4,,,,
18,down,Owl City,Fireflies,11,2,28,,,,
19,down,Stereossauro,Mar de Gente (feat. Manel Cruz),18,4,10,,,,
20,-,Jingo,You Make Me Feel (Mighty Real),-,20,1,,,,
21,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,13,,,,
22,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,9,,,,
23,down,Cosmo's Midnight,Titanic,20,9,13,,,,
24,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),22,1,91,,,,
25,up,Bab,Lost in Mumbai,36,11,12,,,,
26,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,26,2,,,,
27,down,Krister & Dalbani,Eyes Without a Face,16,11,25,,,,
28,-,Anakelly,November Rain,-,28,1,,,,
29,-,George White Group,Mr. Jones (feat. Angie),-,23,1,,,,
30,-,Poolside,Just Fall In Love,-,30,4,,,,
31,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),27,5,66,,,,
32,-,Dropboxx,City of Men,-,32,1,,,,
33,down,Benito Bazar,Back to Life (feat. Tinuade),32,1,43,,,,
34,-,48th St. Collective,99 Red Balloons,-,13,26,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,39,,,,
36,up,Elderbrook & Bob Moses,Inner Light,75,36,2,,,,
37,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,13,,,,
38,-,Stella Starlight Trio,Tainted Love,-,26,1,,,,
39,-,KAYTRANADA,Be Careful (feat. Thundercat),-,29,2,,,,
40,down,Axwell Λ Ingrosso,Sun Is Shining,12,6,2,,,,
41,-,Corona,The Rhythm of the Night,-,41,1,,,,
42,-,Metronomy & Meg Ward,It's Good To Be Back (Meg Ward Club Mix),-,24,2,,,,
43,-,"Buraka Som Sistema, Sara Tavares & Terry Lynn",Voodoo Love,-,43,1,,,,
44,up,Andrey Denisov,Night Highway,80,10,65,,,,
45,-,HARD FEELINGS,Dangerous,-,45,1,,,,
46,-,Colorblast,Message In A Bottle (Colorblast Version),-,18,1,,,,
47,-,Rave Future,Take My Breath,-,7,9,,,,
48,-,Stella Starlight Trio,Black Hole Sun,-,48,1,,,,
49,-,Portishead,Sour Times,-,5,6,,,,
50,-,Jenil & Protocleus,Build a Bitch,-,23,9,,,,
51,up,Manuel Santos,Pra,51,12,10,,,,
52,-,Sarah Menescal,Don't Speak,-,28,1,,,,
53,up,Bonobo,Rosewood,53,14,12,,,,
54,-,Depeche Mode,Enjoy the Silence,-,11,3,,,,
55,-,Project Pablo,Less and Less,-,16,7,,,,
56,-,Nu Men 4 Soul,You've Got a Friend,-,56,1,,,,
57,down,Dj Tokozui,China Girl,34,15,13,,,,
58,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,6,8,,,,
59,down,Massive Attack,Unfinished Sympathy,35,10,9,,,,
60,-,Air,Kelly Watch the Stars (Moog Cookbook Remix),-,60,1,,,,
61,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,61,1,,,,
62,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],55,10,55,,,,
63,down,"Dubdogz, GHOSTT & Giana",Beggin',26,13,9,,,,
64,-,AnthonyVip,Love Tonight,-,64,1,,,,
65,-,Brett Engel,Changing Vibes,-,13,8,,,,
66,down,Club des Belugas & Iain Mackenzie,Casually,25,13,7,,,,
67,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,37,1,,,,
68,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,1,,,,
69,-,James Blake,Limit to Your Love,-,36,5,,,,
70,-,Sentinella Studio,Julinho KSD-Vivi Good (Remix),-,13,1,,,,
71,-,ThouShaltNot,Who's Gonna Ride Your Wild Horses?,-,5,5,,,,
72,-,M People,Search for the Hero,-,12,27,,,,
73,-,Lyxodian,Neo Pixel Show,-,73,1,,,,
74,down,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),73,17,14,,,,
75,down,Superwet,R.T.D.,39,35,2,,,,
76,-,Jungle,Lifting You,-,24,5,,,,
77,up,Zero 7,Swing,93,32,9,,,,
78,up,Major Lazer,Lean On (feat. MØ & DJ Snake),91,1,15,,,,
79,-,Bondi & Sinus,Head Over (Short Edit),-,79,1,,,,
80,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,80,1,,,,
81,-,Monolink,Into the Glow,-,81,1,,,,
82,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,21,,,,
83,-,Soul Family Sensation,Perfect Life,-,83,1,,,,
84,-,Pereł & Massimiliano Pagliara,Pastarella Al Limoncello (Massimiliano Pagliara Remix),-,84,1,,,,
85,-,"Disclosure, Kehlani & Syd",Birthday,-,8,8,,,,
86,down,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),79,14,16,,,,
87,-,Joy Orbison,Better (feat. Léa Sen),-,50,4,,,,
88,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,23,,,,
89,-,Simbad,Thankful (feat. Miryam Solomon),-,48,5,,,,
90,-,Hot Chip,Need You Now,-,20,5,,,,
91,-,Calibre & Jet Li,Black Mountain,-,91,1,,,,
92,-,Studio Bros,Puntada,-,71,2,,,,
93,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,43,,,,
94,-,Metronomy,The Look,-,3,18,,,,
95,-,Editors,Upside Down (Joris Voorn Remix),-,95,1,,,,
96,-,Guy Gerber & Albertina,Bocat,-,80,1,,,,
97,-,Mastiksoul & Dada,When I Fall In Love (feat. Angélico Vieira) [DJ Version],-,97,1,,,,
98,-,Brian Eno,No One Receiving,-,98,1,,,,
99,-,Spill Gold,Beast Machine Alien,-,99,1,,,,
100,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),54,54,2,,,,
