Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bicep,Apricots,-,1,6,,,,
2,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,9,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,15,1,39,,,,
4,up,LSTMNDS,Summer,4,4,2,,,,
5,down,Batida,Bom Bom (feat. Mayra Andrade),2,1,20,,,,
6,up,Branko,Nafé (feat. Ellah),8,1,24,,,,
7,up,Nasaya & MARO,TEMPO,7,2,40,,,,
8,down,L'Impératrice,Vanille fraise,5,2,3,,,,
9,-,Cortese & Movement,Things That Make You Go 'Hmm?',-,2,3,,,,
10,-,Orchestral Manoeuvres In the Dark,If You Leave,-,9,7,,,,
11,-,Mclt,Another One Bites The Dust,-,11,1,,,,
12,down,Modjo,Lady (Hear Me Tonight),11,1,137,,,,
13,-,Club des Belugas & Iain Mackenzie,Casually,-,13,25,,,,
14,-,Maribou State,Feel Good (feat. Khruangbin),-,14,2,,,,
15,down,Dj SuNKeePeRZ,I Love You Mali,3,1,57,,,,
16,-,Massive Attack,Unfinished Sympathy,-,10,18,,,,
17,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),21,1,123,,,,
18,down,crowley.Exe,Most Beautiful Girl in the World,9,4,14,,,,
19,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,1,8,,,,
20,down,Nicolas Boscovic,Pearl,12,5,9,,,,
21,-,WhoMadeWho,Silence & Secrets,-,21,1,,,,
22,down,Mark Ronson,Valerie,10,1,146,,,,
23,-,Nástio Mosquito,Desabafo de um Qualquer Angolano,-,23,1,,,,
24,-,Michael Mayer,Gamma,-,24,1,,,,
25,down,Mirror People,Reckless,13,8,15,,,,
26,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,5,,,,
27,-,Eccko,Locked out of Heaven,-,21,12,,,,
28,up,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),32,1,15,,,,
29,-,Vive la Fête,Porque te Vas,-,29,1,,,,
30,-,Branko & Iúri Oliveira,Ctg,-,4,14,,,,
31,up,Kina,Get You the Moon (feat. Snøw),33,1,133,,,,
32,down,Manuel Santos,Samurai,25,10,17,,,,
33,up,Dj Tokozui,China Girl,56,15,26,,,,
34,-,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,-,34,1,,,,
35,down,Andrey Denisov,Night Highway,28,10,98,,,,
36,-,AUNTY RAYZOR,Momo,-,24,2,,,,
37,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,37,3,,,,
38,-,United Future Organization,Upa Neguinho,-,11,3,,,,
39,up,Antoine Clamaran & Agua Sin Gas,Dancin',80,10,2,,,,
40,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,23,,,,
41,-,Sarah Menescal,High and Dry,-,17,24,,,,
42,up,CCCP,Chill on & Shine on Your Crazy Diamond,82,10,47,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,47,,,,
44,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,4,35,,,,
45,-,Bicep,Apricots (Private Playlist) [Wym341],-,6,1,,,,
46,-,Nicolas Boscovic & Tom Hillock,Running,-,31,11,,,,
47,-,MAXDP,EE.Oo Mercury,-,47,1,,,,
48,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,6,21,,,,
49,up,Project Pablo,Closer,52,7,129,,,,
50,up,Jungle,GOOD TIMES,51,12,15,,,,
51,-,Stereossauro,Mar de Gente (feat. Manel Cruz),-,4,37,,,,
52,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,2,,,,
53,-,Ty Noam Frankel & David Moody,Get Here,-,29,7,,,,
54,up,Bonobo,Rosewood,92,14,33,,,,
55,-,Relaxing Music Life,Tik Tok,-,47,3,,,,
56,-,Fat Freddy's Drop,This Room (LOCK-IN),-,56,2,,,,
57,-,Lil Silva & Sampha,Backwards,-,47,4,,,,
58,-,Meta_,Running Wild Again,-,58,2,,,,
59,-,Karen Souza,Have You Ever Seen the Rain,-,59,4,,,,
60,-,M.I.A.,The One,-,60,2,,,,
61,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,18,,,,
62,-,Brett Engel,Chilled Blue,-,25,14,,,,
63,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,40,3,,,,
64,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,21,,,,
65,-,Nova Materia,On Av,-,65,1,,,,
66,-,TWO LANES,Belong,-,66,1,,,,
67,-,Xinobi,The Best of Me,-,30,5,,,,
68,-,Infraction Music,Workout,-,35,4,,,,
69,-,Ely Bruna,How Do You Keep the Music Playing,-,10,42,,,,
70,-,Télépopmusik,Fever (feat. Betty Black),-,70,2,,,,
71,down,Shouse,Won't Forget You (Kungs Remix Edit),26,20,7,,,,
72,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,18,,,,
73,-,Ornette,Crazy (Nôze Remix),-,22,26,,,,
74,-,Banda do Sul,Evacuate the Dancefloor,-,32,5,,,,
75,-,Roosevelt,Night Moves,-,13,8,,,,
76,down,Maxine Scott,Erykah U Bad (North Street West Vocal Remix),75,56,3,,,,
77,-,Bicep,Atlas,-,77,1,,,,
78,up,Mura Masa,Love$ick (feat. A$AP Rocky),79,16,34,,,,
79,-,Black Science Orchestra,St. Mark's Square,-,58,3,,,,
80,down,"Owen Norton, Masove & Ava Silver",Be My Lover,55,4,20,,,,
81,-,Urselle,Truly Madly Deeply,-,23,1,,,,
82,-,Portishead,Glory Box,-,12,11,,,,
83,-,Kruder & Dorfmeister,Love Hope Change,-,65,5,,,,
84,-,Alien Transition,Extraterrestrial Experience,-,84,1,,,,
85,-,Josh Leake,Roots,-,9,3,,,,
86,-,Erasure,Oh L'amour (2009 Remastered Version),-,22,4,,,,
87,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,10,,,,
88,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,8,4,,,,
89,-,Cosmo's Midnight,Idaho,-,35,8,,,,
90,-,dreamcastmoe,Complicated,-,90,1,,,,
91,-,Ely Bruna,Close to You,-,38,1,,,,
92,down,Krister & Dalbani,Eyes Without a Face,38,11,35,,,,
93,down,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),67,28,12,,,,
94,down,Disclosure,Latch (feat. Sam Smith),22,6,100,,,,
95,-,LDLDN,Nw1,-,12,20,,,,
96,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,24,,,,
97,-,"Underground Canopy, Bluestaeb & S. Fidelity",Stoopid Game,-,57,2,,,,
98,-,Scrimshire,Theme for Us (feat. Joshua Idehen & Chip Wickham) [Jonny Drop Remix],-,98,1,,,,
99,down,Urselle,The Safety Dance,73,14,19,,,,
100,-,Opiuo,The Freaky Bean,-,45,7,,,,
