Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scar Tissue,Explant,2,1,31,,,,
2,up,David Guetta,Titanium (feat. Sia),9,1,32,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,30,,,,
4,down,DéeSse,Està Tudo Bem,1,1,2,,,,
5,down,Mark Ronson,Valerie,3,1,31,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,16,,,,
7,down,Poolside & Amo Amo,Around the Sun,5,4,8,,,,
8,down,Dictaphone,105.4,7,2,32,,,,
9,down,REYKO,Set You Free,4,3,12,,,,
10,up,Fumex,Artista Desconhecido,10,8,11,,,,
11,up,RAC,Change the Story (feat. Jamie Lidell),18,11,6,,,,
12,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),16,1,24,,,,
13,up,David Guetta,Without You (feat. Usher),20,2,6,,,,
14,down,Odd Nosdam,P9 16,13,9,5,,,,
15,-,M People,Search for the Hero,-,12,6,,,,
16,down,Elderbrook,Numb (Elderbrook VIP),11,3,11,,,,
17,down,Modjo,Lady (Hear Me Tonight),8,1,24,,,,
18,-,Laidback Luke & Steff da Campo,We Found Love,-,14,2,,,,
19,-,Peaking Lights,The Dammed,-,19,1,,,,
20,-,Chaz,Don't Text Me,-,20,1,,,,
21,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),41,5,23,,,,
22,up,Ofenbach,Be Mine,23,5,25,,,,
23,-,Everything Is Recorded,01:32 AM / WALK ALONE (feat. Infinite Coles & Berwyn),-,23,5,,,,
24,up,Rhye,Beautiful,34,8,2,,,,
25,up,Gustavo Mota,A la Mota,40,12,4,,,,
26,up,Hot Chip,Positive,30,8,18,,,,
27,up,Maxwell Owin & Phoebs,Come With the Ragga,54,23,3,,,,
28,-,Pete Josef,Colour (feat. Manu Delago) [Thousand Island Mix],-,28,1,,,,
29,up,Disclosure,ENERGY (Edit),57,29,2,,,,
30,-,David Bruno,Com Contribuinte,-,6,11,,,,
31,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),25,25,4,,,,
32,down,Project Pablo,Closer,22,7,32,,,,
33,-,Dual Sessions,Radioactive,-,7,14,,,,
34,down,Disclosure,Latch (feat. Sam Smith),29,6,27,,,,
35,-,SirAiva,Takin' It Slow (feat. MARO),-,1,22,,,,
36,up,Zeus B. Held,Nice Mover (VV Edit),53,17,8,,,,
37,-,Dubdogz & SUBB,Summer Jam - Remake,-,37,1,,,,
38,down,New Order,Bizarre Love Triangle,37,11,8,,,,
39,-,Owl City,Fireflies,-,2,17,,,,
40,-,CESRV,Sippin,-,40,1,,,,
41,-,Kasper van Hoek,Alyos04,-,16,14,,,,
42,down,Bibio,Old Graffiti,24,20,12,,,,
43,down,Seeb,Breathe (feat. Neev),32,11,21,,,,
44,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,44,2,,,,
45,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,4,,,,
46,-,John Monkman,Mad Hatter,-,46,1,,,,
47,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,47,2,,,,
48,-,Roxy,Translate Me,-,48,1,,,,
49,-,Ornette,Crazy (Nôze Remix),-,22,10,,,,
50,-,Björk,Isobel,-,50,1,,,,
51,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,41,2,,,,
52,up,Monoloop,Instrakt (Short Edit),52,35,3,,,,
53,-,48th St. Collective,99 Red Balloons,-,13,1,,,,
54,-,Caribou,Never Come Back (Morgan Geist Remix),-,54,1,,,,
55,-,Dean Lewis,Waves (JordanXL Remix),-,34,6,,,,
56,-,HOLY NOTHING,Mind,-,56,1,,,,
57,-,Jungle,The Heat,-,31,6,,,,
58,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),15,10,19,,,,
59,-,Moullinex,Dream On,-,4,8,,,,
60,-,Klaus Schulze,Vocs In the Dark I,-,60,2,,,,
61,down,Disclosure & Eko Roosevelt,Tondo,31,15,11,,,,
62,-,Soft Cell & Marc Almond,Tainted Love,-,40,2,,,,
63,-,Axwell Λ Ingrosso,Something New,-,43,1,,,,
64,up,"Whales, Russa & Luar",W.O.N,65,36,3,,,,
