Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,2,1,39,,,,
2,up,Modjo,Lady (Hear Me Tonight),7,1,31,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,40,,,,
4,up,Scar Tissue,Explant,4,1,39,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,1,24,,,,
6,down,Hot Chip,Ready for the Floor (Radio Edit),5,1,5,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,38,,,,
8,up,David Guetta,Without You (feat. Usher),18,2,14,,,,
9,down,Dictaphone,105.4,6,2,40,,,,
10,down,Elderbrook,Numb (Elderbrook VIP),9,3,19,,,,
11,up,Ofenbach,Be Mine,15,5,33,,,,
12,-,Owl City,Fireflies,-,2,20,,,,
13,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),22,5,4,,,,
14,down,Poolside & Amo Amo,Around the Sun,12,4,16,,,,
15,up,Branko & Mayra Andrade,Reserva pra Dois,21,5,6,,,,
16,up,Hayden James & Icona Pop,Right Time,16,15,2,,,,
17,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,3,,,,
18,up,Will Saulsky,Postive Visions,19,6,7,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,3,5,,,,
20,-,KDrew & Indiginis,Never Gonna Wait,-,19,4,,,,
21,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,2,,,,
22,up,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),37,22,2,,,,
23,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,26,,,,
24,-,Joe Henderson,Earth,-,13,2,,,,
25,up,Odd Nosdam,P9 16,55,9,11,,,,
26,-,Chromeo,Jealous (I Ain't With It),-,16,3,,,,
27,up,Hugo Pina,Pra Quê Fingir,47,22,3,,,,
28,-,Duke Dumont,Ocean Drive,-,12,19,,,,
29,-,"Dubfire, Kate Elsworth & Carl Craig",Lotus,-,29,1,,,,
30,up,Disclosure,Latch (feat. Sam Smith),35,6,35,,,,
31,-,48th St. Collective,Breakfast In America,-,13,2,,,,
32,up,Chromeo,6 Feet Away,39,22,3,,,,
33,-,Caribou,Home,-,25,3,,,,
34,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),13,1,31,,,,
35,up,REYKO,Set You Free,36,3,20,,,,
36,-,Shy FX & T Power,Sheets,-,27,3,,,,
37,down,Flume,The Difference (feat. Toro y Moi),29,15,7,,,,
38,-,Mirror People & Da Chick,Drinks Promise Better,-,7,10,,,,
39,-,Francesca Gramegna,This Is What You Are,-,4,11,,,,
40,-,Soft Cell & Marc Almond,Tainted Love,-,40,5,,,,
41,-,Jerome Blazé,Wild Faith,-,38,1,,,,
42,up,The Synthesizer,"Symphony 3 in E flat major 'Eroica', Op. 55: 1. Allegro con brio",43,32,2,,,,
43,-,Shaolin Cowboy,Hey Don't Worry,-,43,1,,,,
44,-,Surma,Hemma,-,16,2,,,,
45,-,ケミカル・ブラザーズ,THE PILLS WON'T HELP YOU NOW,-,45,1,,,,
46,-,M People,Moving On Up,-,9,6,,,,
47,-,Morcheeba,Otherwise,-,4,10,,,,
48,up,Project Pablo,Closer,48,7,38,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,3,12,,,,
50,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,7,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,5,,,,
52,-,Tycho,Japan (Instrumental),-,47,2,,,,
53,-,M83,"Do It, Try It",-,52,2,,,,
54,-,Sensible Soccers,Bolissol,-,14,2,,,,
55,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,5,,,,
56,-,James Blake,Love Me in Whatever Way,-,56,1,,,,
57,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,57,1,,,,
58,-,Bobby Womack,Please Forgive My Heart,-,6,7,,,,
59,-,Alan Fitzpatrick,Rhino,-,59,1,,,,
60,down,Andrey Denisov,Night Highway,51,10,3,,,,
61,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,2,,,,
62,-,PEDRO & Branko,Takré,-,62,1,,,,
63,-,Giulio Lnt,It's Gonna Happen Again,-,5,12,,,,
64,-,Jamie Lidell,Multiply,-,45,2,,,,
65,-,Lydmor & Bon Homme,Things We Do for Love,-,53,4,,,,
66,-,"Whales, Russa & Luar",W.O.N,-,36,4,,,,
67,-,Hexsystem,Surrealist Playground,-,1,3,,,,
68,-,Moullinex,Dream On,-,4,9,,,,
69,down,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),32,10,10,,,,
70,-,RAC,Change the Story (feat. Jamie Lidell),-,11,13,,,,
71,-,Kyolo,Power Off,-,71,1,,,,
72,-,Dj Havaiana,Cazukuta (Daniel Haaksman Edit),-,72,1,,,,
73,-,Art P,A Place to Fear (Manfredas Edit),-,73,1,,,,
74,-,Pongo,Tambulaya,-,30,8,,,,
