Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraftwerk,The Model (Remastered),-,1,0,,,,
2,-,Alberto Román,Amanece Una Ilusión,-,2,0,,,,
3,-,Mark Ronson,Valerie,-,1,0,,,,
4,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,0,,,,
5,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
6,-,Wrecked Machines,Trancespoting,-,3,0,,,,
7,-,Perrey & Kingsley,Brazilian Flower,-,7,0,,,,
8,-,SirAiva,Takin' It Slow (feat. MARO),-,1,0,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,1,0,,,,
11,-,Jibóia,Diapente,-,11,0,,,,
12,-,Branko & Dino d'Santiago,Tudo Certo,-,8,0,,,,
13,-,Scar Tissue,Explant,-,1,0,,,,
14,-,"ZERB, Sandeville & Düncan",Wherever U Wanna Go (feat. Julia Gomes) [Extended],-,14,0,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,6,0,,,,
16,-,Hot Chip,Spell (Edit),-,13,0,,,,
17,-,Owl City,Fireflies,-,2,0,,,,
18,-,Yazz,The Only Way Is Up (Original),-,13,0,,,,
19,-,Dictaphone,105.4,-,2,0,,,,
20,-,The Chemical Brothers,Eve of Destruction,-,8,0,,,,
21,-,Ofenbach,Be Mine,-,5,0,,,,
22,-,Jamie xx,Loud Places (feat. Romy),-,16,0,,,,
23,-,Róisín Murphy,Incapable,-,17,0,,,,
24,-,Bitter:Sweet,Take 2 Blue (Roy Dubb Remix),-,24,0,,,,
25,-,Thom Yorke,Not the News,-,9,0,,,,
26,-,Jungle,Happy Man,-,21,0,,,,
27,-,Charlotte Adigéry,High Lights,-,27,0,,,,
28,-,Friendly Fires,Heaven Let Me In,-,28,0,,,,
29,-,The Chemical Brothers,Got to Keep On,-,9,0,,,,
30,-,Jungle,"Heavy, California",-,14,0,,,,
31,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,0,,,,
32,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,32,0,,,,
33,-,Charlotte Adigéry,High Lights (Edit),-,33,0,,,,
34,-,HOLY NOTHING,Ruído (feat. BaianaSystem),-,34,0,,,,
35,-,Demetrio,Another Brick In The Wall (Part.2),-,3,0,,,,
36,-,Bonobo,Linked,-,30,0,,,,
37,-,Massive Attack & Tracey Thorn,Protection,-,6,0,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,26,0,,,,
39,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,0,,,,
40,-,Memento Mori Official,Adam Lambert - Ghosttown (Remix),-,40,0,,,,
41,-,Four Tet,Dreamer,-,32,0,,,,
42,-,Rosie Lowe,Pharoah (Emma-Jean Thackray Remix),-,25,0,,,,
43,-,!!!,One Girl / One Boy,-,26,0,,,,
44,-,Moullinex,Dream On,-,4,0,,,,
45,-,Project Pablo,Closer,-,7,0,,,,
46,-,New World Sound,Love From Coco,-,43,0,,,,
47,-,White Haus,My Lips Are Sealed,-,7,0,,,,
48,-,Chet Faker,Gold,-,21,0,,,,
49,-,Hot Chip,Hand Me Down Your Love,-,49,0,,,,
50,-,Little Dragon,Lover Chanting,-,22,0,,,,
51,-,To Semedo,Porque Te Amo (feat. Boss Ac),-,20,0,,,,
52,-,Grant,Frame of Mind,-,52,0,,,,
53,-,Duke Dumont,Ocean Drive,-,12,0,,,,
54,-,Hot Chip,Melody of Love,-,5,0,,,,
55,-,Holly,Encontrar (feat. Slow J),-,17,0,,,,
56,-,Ross from Friends,The Revolution (Edit),-,43,0,,,,
57,-,Metronomy,Corinne,-,57,0,,,,
58,-,Caribou,Can't Do Without You,-,11,0,,,,
59,-,Sampha,(No One Knows Me) Like the Piano,-,10,0,,,,
60,-,Nico Niquo,In a Silent Way,-,60,0,,,,
61,-,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",-,46,0,,,,
62,-,Maribou State,Feel Good (feat. Khruangbin),-,14,0,,,,
63,-,Portishead,Numb,-,25,0,,,,
64,-,Seeb,Breathe (feat. Neev),-,11,0,,,,
65,-,Glenn Morrison,Alexander Borodin Nocturne,-,40,0,,,,
66,-,Hot Chip,Hungry Child (Edit),-,36,0,,,,
67,-,Hot Chip,Spell,-,28,0,,,,
68,-,Timmy Trumpet,World At Our Feet,-,68,0,,,,
69,-,Martina Topley-Bird,Baby Blue,-,69,0,,,,
70,-,Mood J,Looking Further,-,32,0,,,,
71,-,Jamie Lidell,Multiply,-,45,0,,,,
72,-,Young Fire,The Power of Love (Bts Gates of Heaven Remix),-,30,0,,,,
73,-,Fat Freddy's Drop,Boondigga,-,21,0,,,,
74,-,Massive Attack,Unfinished Sympathy,-,10,0,,,,
75,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,75,0,,,,
76,-,George FitzGerald,Full Circle (Bonobo Remix feat Boxed In),-,76,0,,,,
77,-,Joe Goddard,Music Is the Answer,-,36,0,,,,
78,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,35,0,,,,
79,-,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),-,13,0,,,,
80,-,James Blake,Vincent,-,80,0,,,,
81,-,Bibio,Old Graffiti,-,20,0,,,,
82,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,36,0,,,,
83,-,Catching Flies,Silver Linings,-,65,0,,,,
84,-,!!!,Off The Grid,-,22,0,,,,
85,-,Afternoons In Stereo,Turtleneck,-,76,0,,,,
86,-,Massive Attack,Teardrop,-,18,0,,,,
87,-,Add N to (X),Barry 7's Contraption,-,87,0,,,,
88,-,Jungle,Beat 54 (All Good Now),-,66,0,,,,
89,-,Phillipi & Rodrigo,Rotina,-,75,0,,,,
90,-,Kiasmos,Blurred (Bonobo Remix),-,22,0,,,,
91,-,Mirror People & Da Chick,Drinks Promise Better,-,7,0,,,,
92,-,Moodymann,Got Me Coming Back Rite Now,-,27,0,,,,
93,-,Tommaso Cappellato,Fly (feat. Nia Andrews) [Alex Attias Remix feat. MdCL],-,25,0,,,,
94,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,94,0,,,,
95,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,0,,,,
96,-,Quantic,Now or Never (feat. Alice Russell),-,50,0,,,,
97,-,Bawrut,Shooreee (Ruf Dug Remix),-,97,0,,,,
