Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nitzer Ebb,Let Your Body Learn,41,1,1,,,,
2,up,Paraguaii,Fat Boys,11,2,1,,,,
3,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),17,3,1,,,,
4,down,Mark Ronson,Valerie,1,1,1,,,,
5,up,Demetrio,Another Brick In The Wall (Part.2),7,3,1,,,,
6,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),2,2,1,,,,
7,down,Scar Tissue,Explant,6,1,1,,,,
8,up,Little Dragon,Tongue Kissing,40,8,1,,,,
9,down,Modjo,Lady (Hear Me Tonight),4,1,1,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,1,,,,
11,down,David Guetta,Titanium (feat. Sia),10,1,1,,,,
12,up,Eddie Atom,Run Away Run Away,14,2,1,,,,
13,up,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),38,13,1,,,,
14,-,Astrolope,Codelove,-,14,1,,,,
15,up,Branko & Pierre Kwenders,Amours d'Été,23,13,1,,,,
16,up,White Haus,My Lips Are Sealed,25,7,1,,,,
17,-,"Cosima, Branko & Sango",Hear from You,-,17,1,,,,
18,up,The Chemical Brothers,Eve of Destruction,33,8,1,,,,
19,up,Afriqua,Go Tell It (feat. Salomon Faye),58,19,1,,,,
20,down,Project Pablo,Closer,13,7,1,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,1,,,,
22,down,Disclosure,Latch (feat. Sam Smith),19,6,1,,,,
23,down,Payfone,"Last Night in Sant Celoni (12"" Mix)",8,8,1,,,,
24,-,Bibio,Old Graffiti,-,20,1,,,,
25,up,Thom Yorke,Traffic,43,25,1,,,,
26,down,Dictaphone,105.4,15,2,1,,,,
27,up,Blackpocket & Steve Spacek,Worlds Together,29,24,1,,,,
28,up,Seeb,Breathe (feat. Neev),35,11,1,,,,
29,down,Ofenbach,Be Mine,5,5,1,,,,
30,down,SirAiva,Takin' It Slow (feat. MARO),9,1,1,,,,
31,down,Holly,Encontrar (feat. Slow J),28,17,1,,,,
32,up,Mura Masa,Lovesick,39,16,1,,,,
33,up,Ely Bruna,How Do You Keep the Music Playing,34,10,1,,,,
34,down,Mirror People,Boogie Dance (feat. Hard Ton),16,16,1,,,,
35,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,5,1,,,,
36,-,Zero 7,Swimmers (feat. Jem Cooke),-,11,1,,,,
37,-,Carta,Bring It Down,-,29,1,,,,
38,-,Orbital,Kinetic 2017,-,38,1,,,,
39,down,Poolside & Panama,Can't Stop Your Lovin',32,23,1,,,,
40,up,Henry Wu,Wivout U,53,40,1,,,,
41,up,Flume,Never Be Like You (feat. Kai),74,22,1,,,,
42,-,Duke Dumont,Ocean Drive,-,12,1,,,,
43,-,Daniel Beja & Robin Leclair,A Waltz for Montmartre (Robin Leclair Remix),-,43,1,,,,
44,up,Chez Damier & Stacey Pullen,Forever Monna,72,30,1,,,,
45,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,1,,,,
46,up,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",57,46,1,,,,
47,up,Jungle,Happy Man,52,21,1,,,,
48,down,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),36,9,1,,,,
49,up,Da Chick,Conversations,56,4,1,,,,
50,-,Joe Henderson,Earth,-,13,1,,,,
51,down,Chromatics,Closer To Grey,21,17,1,,,,
52,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),20,5,1,,,,
53,-,Chromatics,On the Wall,-,44,1,,,,
54,-,De-Phazz,Wait,-,24,1,,,,
55,down,James Blake,Can't Believe the Way We Flow,46,15,1,,,,
56,-,Xinobi,Far Away Place,-,13,1,,,,
57,-,M People,Search for the Hero,-,12,1,,,,
58,up,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],62,20,1,,,,
59,-,Colman Brothers,El Nino (Frameworks Remix),-,39,1,,,,
60,down,Pongo,Tambulaya,42,30,1,,,,
61,-,Chromatics,The Sound of Silence,-,27,1,,,,
62,-,Miele,Night Rhythm,-,1,1,,,,
63,-,Chromatics,You're No Good,-,19,1,,,,
64,-,FKJ,Better Give U Up,-,32,1,,,,
65,-,Floating Points,Sea-Watch,-,65,1,,,,
66,-,DJ Legwarmer,Full On,-,66,1,,,,
67,-,AMNESIA AC,Buny,-,67,1,,,,
68,-,Club des Belugas,It's a Beautiful Day,-,40,1,,,,
69,-,Metronomy,The Look,-,3,1,,,,
70,-,Grimes & i_o,Violence,-,22,1,,,,
71,-,Breakbot,Another You (feat. Ruckazoid),-,58,1,,,,
72,down,The Chemical Brothers,Got to Keep On,24,9,1,,,,
73,-,Francesca Gramegna,This Is What You Are,-,4,1,,,,
74,-,Låpsley,My Love Was Like the Rain,-,42,1,,,,
75,-,Massive Attack,Teardrop,-,18,1,,,,
76,-,Little Dragon,In My House,-,31,1,,,,
77,-,Owl City,Fireflies,-,2,1,,,,
78,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long (Evokings Remix),-,59,1,,,,
79,-,Throes + The Shine,Guerreros (feat. La Yegros),-,60,1,,,,
80,-,Underworld,I Exhale,-,80,1,,,,
81,-,Peggy Gou,Han Jan,-,53,1,,,,
82,-,Hot Chip,Melody of Love,-,5,1,,,,
83,-,DJ Angelo & Da Mike,Way Out,-,83,1,,,,
84,-,DAVID AUGUST,You Got to Love Me,-,84,1,,,,
85,-,w. baer,Comfort Food,-,85,1,,,,
86,-,Tosca,Honey,-,86,1,,,,
87,-,Dean Lewis,Waves (JordanXL Remix),-,34,1,,,,
88,-,RAC,Let Go (feat. Kele & MNDR),-,36,1,,,,
89,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,46,1,,,,
90,-,Bonobo,Ibrik (Mixed),-,14,1,,,,
