Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,40,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,11,,,,
3,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],3,1,8,,,,
4,up,Kraftwerk,Trans-Europe Express (Remastered),4,2,3,,,,
5,up,Mark Ronson,Valerie,12,1,119,,,,
6,up,Owl City,Fireflies,13,2,35,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,21,,,,
8,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),28,1,98,,,,
9,up,Stereossauro,Mar de Gente (feat. Manel Cruz),14,4,17,,,,
10,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,4,8,,,,
11,down,Nasaya & MARO,TEMPO,6,2,20,,,,
12,down,FKA twigs,Tears In The Club (feat. The Weeknd),8,2,9,,,,
13,-,Brokenkites,The Medium Is the Message,-,13,1,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,11,1,11,,,,
15,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,6,13,,,,
16,-,Frederic Sans,Wings of Liberty Trailer,-,4,1,,,,
17,-,Branko,Sra,-,17,1,,,,
18,up,Manuel Santos,Sentimiento,59,6,27,,,,
19,down,Kina,Get You the Moon (feat. Snøw),15,1,105,,,,
20,up,Project Pablo,Less and Less,40,16,14,,,,
21,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,11,4,,,,
22,up,Infraction Music,Early Morning,45,22,5,,,,
23,-,Djoko,Light Way (Delano Smith Remix),-,23,1,,,,
24,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,7,,,,
25,up,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),99,2,15,,,,
26,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,25,,,,
27,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Remastered 2019),-,27,1,,,,
28,-,Fusion Edm,Without You (Remix),-,18,5,,,,
29,up,Benito Bazar,Back to Life (feat. Tinuade),37,1,50,,,,
30,-,Shelly Sony,2u,-,15,19,,,,
31,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,31,5,,,,
32,-,Ghost of Christmas,Circles,-,21,1,,,,
33,-,Club des Belugas & Iain Mackenzie,Casually,-,13,10,,,,
34,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,61,,,,
35,-,Justice,D.A.N.C.E (Radio Edit),-,9,5,,,,
36,down,LDLDN,Nw1,33,12,5,,,,
37,down,Bab,Lost in Mumbai,24,11,19,,,,
38,-,Club des Belugas,Save a Little Love for Me (Radio Mix),-,38,1,,,,
39,-,Bondi,J Arcade,-,39,1,,,,
40,-,Juicce,Peaches,-,9,12,,,,
41,up,Stereossauro,Mais Que Tudo (feat. Aurea),41,3,13,,,,
42,-,Moodymann,I Can't Kick This Feeling When It Hits,-,42,1,,,,
43,-,Surma,Hemma,-,16,9,,,,
44,-,Seeb,Breathe (feat. Neev),-,11,90,,,,
45,up,Rever Sound,That's All,46,18,11,,,,
46,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,8,,,,
47,-,Mendon,Driver's License (Remix),-,8,17,,,,
48,-,Kungs,Never Going Home (Upsilone Remix),-,48,1,,,,
49,down,"Dubdogz, GHOSTT & Giana",Beggin',44,13,16,,,,
50,-,Baltra,Will You Be? (CFCF Remix),-,50,1,,,,
51,-,Blank & Jones,Roots / Nothing Can Come Between Us (with Mike Francis),-,51,3,,,,
52,-,Soft Cell,Bruises On My Illusions,-,52,1,,,,
53,-,Scar Tissue,Explant,-,1,100,,,,
54,-,DJ Lilocox,Fronteiras,-,54,1,,,,
55,-,Romare,Rainbow,-,55,1,,,,
56,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,6,,,,
57,-,Nouvelle Vague,In a Manner of Speaking,-,10,5,,,,
58,up,KAYTRANADA,Be Careful (feat. Thundercat),96,29,6,,,,
59,-,Pender Street Steppers,Our Time,-,59,1,,,,
60,-,Amazonics & Dinah Eastwood,Sometimes,-,15,5,,,,
61,-,SirAiva,Summertime Love (feat. Josh Tobias),-,36,1,,,,
62,-,Ruf Dug,Fell from Stars (feat. Sienna & Nadina Mustafa),-,46,5,,,,
63,-,Four Tet,Teenage Birdsong,-,43,6,,,,
64,-,Cignol,Talbot Sunbeam,-,15,2,,,,
65,-,Dinah Eastwood,Your Love,-,21,12,,,,
66,down,Boy Harsher,Give Me a Reason,57,37,2,,,,
67,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,67,1,,,,
68,up,Rave Future,Shivers,92,68,2,,,,
69,-,Metronomy,Night Owl (Radio Edit),-,69,1,,,,
70,down,Miele,Night Rhythm,5,1,23,,,,
71,down,Eccko,Locked out of Heaven,48,21,5,,,,
72,-,Llorca,Indigo Blues (feat. Nicole Graham),-,72,1,,,,
73,-,Bonobo,From You (feat. Joji),-,61,3,,,,
74,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,11,,,,
75,-,Megablast,Lies (feat. Steven Jones) [Radio Version],-,75,1,,,,
76,-,Fat Freddy's Drop,Makkan,-,35,12,,,,
77,-,Sandy Parker,Take on Me (Sandy Parker Remix),-,15,6,,,,
78,-,Fred again..,Hannah (The Sun),-,65,2,,,,
79,-,Project Pablo,Closer,-,7,110,,,,
80,-,Dominique Grimaud,In the Middle of the Dream,-,80,1,,,,
81,down,Ornette,Crazy (Nôze Remix),66,22,17,,,,
82,-,DKVPZ & Ellah,Lunar (Branko Edit),-,15,5,,,,
83,-,Typesun,Last Home (DJ Nature Remix),-,83,1,,,,
84,-,The Comet Is Coming,Summon the Fire,-,17,3,,,,
85,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,27,4,,,,
86,-,Childish Gambino,Redbone,-,86,2,,,,
87,-,Studio Bros,Puntada,-,71,3,,,,
88,-,"Sante Cruze, Andrey Exx & Vika Grand",You Don't Fool Me (Extended Mix),-,43,4,,,,
89,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,54,1,,,,
90,-,Undercatt,Oraculum,-,75,2,,,,
91,-,Nicolas Jaar,El Bandido,-,23,2,,,,
92,-,Robin S.,Back It Up (Stonebridge & Johnny Boy Club Mix),-,63,2,,,,
