Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,1,1,6,,,,
2,-,JP Coimbra,Invincible Summer,-,2,3,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,11,1,47,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,1,16,,,,
5,down,Batida,Bom Bom (feat. Mayra Andrade),3,1,28,,,,
6,up,Modjo,Lady (Hear Me Tonight),15,1,145,,,,
7,-,Kungs & Cookin' On 3 Burners,This Girl,-,5,11,,,,
8,up,Nasaya & MARO,TEMPO,39,2,47,,,,
9,up,Kreo,Runnin' Up That Hill,18,6,5,,,,
10,down,Branko,Nafé (feat. Ellah),4,1,32,,,,
11,-,Digby Jones,Pina Colada (Jazz Mix),-,8,4,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,54,,,,
13,-,"Trypas Corassão, IEDA & Lola Bhajan",Espinho Y Punhal,-,13,1,,,,
14,up,Moderat,A New Error,16,1,8,,,,
15,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),8,6,29,,,,
16,up,L'Impératrice,Vanille fraise,21,2,9,,,,
17,-,Frederic Sans,Battle of Legends Trailer,-,6,12,,,,
18,up,Mark Ronson,Valerie,52,1,150,,,,
19,-,Dj SuNKeePeRZ,I Love You Mali,-,1,62,,,,
20,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),43,1,17,,,,
21,up,Project Pablo,Less and Less,29,16,46,,,,
22,up,LCD Soundsystem,new body rhumba (from the film White Noise),23,14,5,,,,
23,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),6,1,131,,,,
24,-,Jihad Muhammad,The Other Side (Bossa Nueva Vocal),-,7,4,,,,
25,down,CCCP,Chill on & Shine on Your Crazy Diamond,12,10,54,,,,
26,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,16,2,,,,
27,-,Sofie Birch,Surface Pan,-,27,1,,,,
28,-,Loraine James,On the Lake Outside (feat. Baths),-,28,1,,,,
29,down,George FitzGerald,Passed Tense (feat. Panda Bear),22,12,6,,,,
30,-,Bab,Lost in Mumbai,-,11,43,,,,
31,up,Mirror People,Reckless,64,8,23,,,,
32,down,crowley.Exe,Most Beautiful Girl in the World,14,4,21,,,,
33,-,Loleatta Holloway,Sweet Thing,-,17,3,,,,
34,-,aya,dis yacky,-,34,1,,,,
35,-,Richard Kent & David Jones,Batter Natter,-,7,3,,,,
36,up,"Owen Norton, Masove & Ava Silver",Be My Lover,59,4,27,,,,
37,up,Kina,Get You the Moon (feat. Snøw),49,1,141,,,,
38,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),40,4,42,,,,
39,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,26,2,,,,
40,-,Kentphonik,Hiya Kaya,-,28,6,,,,
41,-,William Orbit,Wordsworth,-,41,1,,,,
42,up,Mirror People,Gud Times,69,15,4,,,,
43,up,Jon Kennedy,Brown Acid,55,34,2,,,,
44,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,65,,,,
45,down,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),20,10,34,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,71,,,,
47,down,Branko & Iúri Oliveira,Ctg,37,4,19,,,,
48,-,Bonobo,Rosewood,-,14,34,,,,
49,-,Zero 7,Swing,-,32,13,,,,
50,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,2,,,,
51,up,Project Pablo,Closer,54,7,135,,,,
52,-,Marina Herlop,Miu (Choir Version),-,52,1,,,,
53,-,Fujiya & Miyagi,Slight Variations,-,28,3,,,,
54,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,27,,,,
55,-,Conclave & Toribio,Habla,-,36,4,,,,
56,-,Enigma,Return To Innocence,-,19,22,,,,
57,up,Nat Home,Landslide,99,29,2,,,,
58,-,Joy Orbison,Better (feat. Léa Sen),-,50,5,,,,
59,-,Ghost of Christmas,Circles,-,21,12,,,,
60,-,Unicorn Heads,Nine Lives,-,18,1,,,,
61,-,Sandy Parker,Take on Me (Sandy Parker Remix),-,15,13,,,,
62,-,Scott Xylo!,Hold On,-,62,1,,,,
63,-,Bonobo,Defender,-,27,1,,,,
64,down,Nicolas Boscovic & Tom Hillock,Running,62,31,19,,,,
65,up,Infraction Music,Workout,81,35,10,,,,
66,-,Urselle,Truly Madly Deeply,-,23,3,,,,
67,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,2,1,,,,
68,-,Dubdogz,Ghostbusters,-,19,1,,,,
69,-,Império Pacífico,Nitsusada (feat. Maria Reis),-,30,5,,,,
70,-,Batida,Bom Bom (feat. Mayra Andrade),-,35,1,,,,
71,-,Disclosure,Latch (feat. Sam Smith),-,6,103,,,,
72,-,FKJ,Better Give U Up,-,32,11,,,,
73,-,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,-,38,10,,,,
74,-,Fake Mood,Silent,-,74,1,,,,
75,-,Thievery Corporation,Let the Chalice Blaze,-,48,2,,,,
76,-,HUTCH,Electric Ghost,-,76,1,,,,
77,-,"Au Suisse, Morgan Geist & Kelley Polar",Thing,-,39,3,,,,
78,-,Anders Johan Greger Lewen,The Other Side,-,78,1,,,,
79,-,Lizette & Groove Da Praia,Beat It,-,20,12,,,,
80,-,Björk,Atopos (feat. Kasimyn),-,26,2,,,,
81,-,Tricky,Aftermath,-,39,5,,,,
82,-,Afriqua,Go Tell It (feat. Salomon Faye),-,19,4,,,,
83,-,Poolside,Harvest Moon – The Album Leaf Remix,-,83,1,,,,
84,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,3,,,,
85,-,Stereossauro,Vento (feat. Gisela João),-,5,32,,,,
86,-,Stoned Autopilot & Martin Buttrich,Ending for Us,-,86,1,,,,
87,down,Groove Armada,We're Free (feat. Roseau) [Ashley Beedle's North Street West Vocal Mix],86,78,3,,,,
88,up,Linn Snap,Rosa,92,36,2,,,,
89,down,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),75,28,17,,,,
90,-,Gabe Pereira,Gabe Pereira,-,90,1,,,,
91,down,Jungle,GOOD TIMES,34,12,22,,,,
92,down,Opiuo,The Freaky Bean,91,45,12,,,,
93,-,ramon garzzia,Union,-,10,4,,,,
94,-,Jimmy Edgar & LIZ,EUPHORIA,-,94,1,,,,
95,-,Quiet Village,Too High to Move,-,67,1,,,,
96,-,Thievery Corporation,The Foundation,-,28,3,,,,
97,down,Blaze & UDAUFL,We Are One (DJ KAWASAKI Fusion Funk Re-Groove Mix),77,70,3,,,,
98,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,17,,,,
99,down,Eve St. Jones,So Lonely,98,24,3,,,,
100,down,Antoine Clamaran & Agua Sin Gas,Dancin',41,10,9,,,,
