Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frail & Pale,Mournful Morning for a Former Lover,-,1,1,,,,
2,down,Invader!,Studio 2054,1,1,2,,,,
3,up,Modjo,Lady (Hear Me Tonight),4,1,54,,,,
4,-,Cor Fuhler,Tengam,-,4,1,,,,
5,up,Mark Ronson,Valerie,7,1,62,,,,
6,up,David Guetta,Titanium (feat. Sia),12,1,62,,,,
7,-,Itachi,Tro Thuật,-,7,1,,,,
8,up,SG Lewis,Time,9,2,5,,,,
9,up,Scar Tissue,Explant,10,1,60,,,,
10,up,Will Saulsky,Postive Visions,30,6,26,,,,
11,down,Kina,Get You the Moon (feat. Snøw),5,1,47,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,3,25,,,,
13,-,Yazz,The Only Way Is Up (Original),-,13,11,,,,
14,-,Paul Kalkbrenner,Azure,-,4,3,,,,
15,up,Paraguaii,Skeleton,29,6,5,,,,
16,up,Branko & EU.CLIDES,Tempo Torto,36,11,4,,,,
17,down,Dictaphone,105.4,13,2,63,,,,
18,up,Hot Chip,Ready for the Floor (Radio Edit),55,1,28,,,,
19,up,Andrey Denisov,Night Highway,31,10,20,,,,
20,up,James Blake,I Keep Calling,50,20,4,,,,
21,down,Project Pablo,Closer,15,7,61,,,,
22,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,3,33,,,,
23,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),6,1,50,,,,
24,-,Quinn,Schemata,-,24,2,,,,
25,down,Disclosure & Eko Roosevelt,Tondo,20,15,40,,,,
26,up,Shygirl,SLIME,35,11,4,,,,
27,up,Ely Bruna,In Everything I Do,48,18,15,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,1,61,,,,
29,-,Moby,Porcelain,-,18,9,,,,
30,-,Império Pacífico,Nitsusada (feat. Maria Reis),-,30,4,,,,
31,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,17,2,,,,
32,-,48th St. Collective,99 Red Balloons,-,13,8,,,,
33,down,Disclosure,Latch (feat. Sam Smith),18,6,58,,,,
34,up,Rhye,Helpless,61,13,9,,,,
35,down,Branko & Mayra Andrade,Reserva pra Dois,19,5,17,,,,
36,-,Ghost Hunt,October,-,36,1,,,,
37,up,New Order,Bizarre Love Triangle,78,11,27,,,,
38,-,"Whales, Russa & Luar",W.O.N,-,36,9,,,,
39,down,THE DIABOLICAL LIBERTIES,Sliders,27,22,4,,,,
40,down,Cut Copy,Cold Water,32,11,21,,,,
41,-,Osamu Sato,U.F.O,-,41,1,,,,
42,-,Caribou,Never Come Back,-,5,18,,,,
43,-,Ty Noam Frankel,New You,-,34,7,,,,
44,-,Sarah Menescal,High and Dry,-,17,3,,,,
45,down,Poolside & Amo Amo,Around the Sun,28,4,37,,,,
46,up,Hot Chip,Echo,59,7,18,,,,
47,-,Phonat,Set Me Free (Extended Mix),-,16,1,,,,
48,-,Cotrell,Dismay,-,24,9,,,,
49,-,White Haus,My Lips Are Sealed,-,7,16,,,,
50,-,Mandas,Nha Love (feat. Jalex Baby),-,46,4,,,,
51,-,M People,Moving On Up,-,9,16,,,,
52,-,Vive la Fête,AAA,-,52,1,,,,
53,-,Lydmor & Bon Homme,Things We Do for Love,-,53,5,,,,
54,-,Black Atlass,Paris,-,30,1,,,,
55,-,Hot Chip,One Life Stand,-,28,5,,,,
56,-,Brett Engel,Chilled Blue,-,25,6,,,,
57,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,17,,,,
58,-,Ross from Friends,The Revolution (Edit),-,43,1,,,,
59,down,Giulio Lnt,It's Gonna Happen Again,37,5,14,,,,
60,down,Chet Faker,Low,16,16,9,,,,
61,-,Hot Chip,Melody of Love,-,5,11,,,,
62,-,Ty Noam Frankel & Andrey Tatarinov,No Right Way,-,38,3,,,,
63,-,Mirror People & Da Chick,Drinks Promise Better,-,7,12,,,,
64,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,23,,,,
65,-,KAYTRANADA,10% (Instrumental),-,65,1,,,,
66,-,p-rallel & Greentea Peng,Soulboy (IZCO Remix),-,61,1,,,,
67,-,Petit Biscuit,Sunset Lover,-,16,2,,,,
68,up,Mandas,Mantenha (feat. Manecas Costa),71,22,10,,,,
69,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,10,,,,
70,-,JP Coimbra,From Afar,-,12,1,,,,
71,-,M People,Search for the Hero,-,12,14,,,,
72,-,"lophiile, Col3trane & Amber Mark",No Bus,-,38,9,,,,
73,-,18+ & Babyfather,Drama (Babyfather Meditation Mix VIP),-,66,1,,,,
74,-,Nature's Harmony,Ocean Child,-,22,2,,,,
75,down,Paolo Pellegrino,I Don't Wanna Know,58,9,9,,,,
76,-,Stereossauro,Vento (feat. Gisela João),-,5,1,,,,
