Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Fresh,1,1,2,,,,
2,up,Bassjackers,Bored Ape Rave Club,2,1,50,,,,
3,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),4,1,30,,,,
4,up,Fred again.. & Obongjayar,adore u,6,2,10,,,,
5,down,g3ox_em,GigaChad Theme (Phonk House Version),3,1,36,,,,
6,-,Syllarx,Ligue des champions (Dance Remix),-,2,12,,,,
7,up,Modjo,Lady (Hear Me Tonight),7,1,198,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,37,,,,
9,up,Nasaya & MARO,TEMPO,10,2,91,,,,
10,down,Batida,Bom Bom (feat. Mayra Andrade),5,1,80,,,,
11,up,Andy Blythe & Marten Joustra,Inside Story,12,11,4,,,,
12,up,Trinix & Fafá de Belém,Emorio,18,11,13,,,,
13,up,David Guetta,Titanium (feat. Sia),26,1,122,,,,
14,up,Branko,Nafé (feat. Ellah),47,1,77,,,,
15,-,Orchestral Manoeuvres In the Dark,Slow Train,-,15,2,,,,
16,up,PNAU & Khalid,The Hard Way,25,7,26,,,,
17,down,PNAU & Empire of the Sun,AEIOU,13,13,4,,,,
18,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,70,,,,
19,-,Frédéric Brigaud,Enceladus,-,19,1,,,,
20,-,MrOrange,Roll the Dice,-,20,1,,,,
21,up,Dj KAI,Várias Queixas (KAI remix),40,20,4,,,,
22,up,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),23,3,26,,,,
23,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),49,1,69,,,,
24,down,Mark Ronson,Valerie,20,1,197,,,,
25,up,Hallotian,I'm Good (blue),61,1,20,,,,
26,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,30,,,,
27,-,Kraftwerk,Computer Love,-,25,2,,,,
28,-,Mirror People,Shut Up,-,13,11,,,,
29,-,Joe Henderson,Earth,-,13,8,,,,
30,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,30,1,,,,
31,-,Groove Collective,Everything Is Changing (Swag Remix),-,31,2,,,,
32,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Ocular Remix],-,30,4,,,,
33,up,Paolo Pellegrino,I Don't Wanna Know,37,9,54,,,,
34,-,Cookin' On 3 Burners,Mind Made Up (feat. Kylie Auldist) [Lenno vs. Cookin' On 3 Burners] [Club Mix],-,34,1,,,,
35,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],32,1,54,,,,
36,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,30,6,,,,
37,-,Thievery Corporation,The Richest Man In Babylon,-,28,8,,,,
38,-,Jungle,"Heavy, California",-,14,33,,,,
39,-,Róisín Murphy,CooCool,-,6,12,,,,
40,up,Gresby Race Nash,All We Are,53,40,2,,,,
41,-,Jean-Christophe Lemay,Captivity,-,16,7,,,,
42,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,11,,,,
43,up,Jengi,Bel Mercy,59,2,41,,,,
44,down,Ronnie W. Verboom,Diversion,24,15,3,,,,
45,down,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,16,9,41,,,,
46,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,32,3,,,,
47,-,Morcheeba,Otherwise,-,4,36,,,,
48,-,Solid World,A Day In the Sun,-,48,1,,,,
49,down,Buruntuma & Dino d'Santiago,Longe,43,23,14,,,,
50,down,HOLY NOTHING,Gira da Cura,35,7,19,,,,
51,-,Shouse,Love Tonight,-,1,80,,,,
52,-,"Almanac, Dennis & DJ Jonatas Felipe",Hey (Na Na Na),-,52,1,,,,
53,-,Reminder,Sade,-,53,1,,,,
54,-,Gesaffelstein & Pharrell Williams,Blast Off,-,44,3,,,,
55,-,Dj Tokozui,China Girl,-,15,31,,,,
56,down,Massive Attack,Paradise Circus (Gui Boratto Remix),45,23,8,,,,
57,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,17,,,,
58,-,MELINDA LINDNER,My Funny Valentine,-,56,2,,,,
59,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,73,,,,
60,-,Vaarwell,w/u,-,41,2,,,,
61,down,Fred again.. & Jozzy,ten,52,38,2,,,,
62,-,"No Maka, ILBF & Aragão",SHOT (feat. Knox),-,41,12,,,,
63,-,Michelle Simonal,Alright,-,40,3,,,,
64,-,Little Dragon,Tumbling Dice,-,23,9,,,,
65,-,Deep Blush,24 Hour Fascination (Space Ibiza Mix),-,65,1,,,,
66,-,PARA-NML,Tik Tok,-,20,9,,,,
67,down,Wolfpack & Jaxx & Vega,Kalahari,15,10,35,,,,
68,down,James Blake,Tell Me,34,33,6,,,,
