Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brice Davoli,Symphoni:e,1,1,2,,,,
2,up,Dj SuNKeePeRZ,I Love You Mali,49,1,45,,,,
3,up,Batida,Bom Bom (feat. Mayra Andrade),4,1,8,,,,
4,up,Branko,Nafé (feat. Ellah),6,1,12,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,27,,,,
6,down,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),3,1,3,,,,
7,up,"Owen Norton, Masove & Ava Silver",Be My Lover,8,4,9,,,,
8,up,Mark Ronson,Valerie,10,1,135,,,,
9,up,Nasaya & MARO,TEMPO,21,2,31,,,,
10,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,35,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,37,,,,
12,up,Manuel Santos,Samurai,23,10,6,,,,
13,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,23,,,,
14,up,Shouse,Love Tonight,15,1,56,,,,
15,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,6,22,,,,
16,up,crowley.Exe,Most Beautiful Girl in the World,61,4,2,,,,
17,up,Jungle,GOOD TIMES,46,12,3,,,,
18,down,Frederic Sans,Battle of Legends Trailer,16,6,3,,,,
19,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),29,1,113,,,,
20,up,Club des Belugas & Iain Mackenzie,Casually,48,13,20,,,,
21,up,Tosca,Osam,26,17,3,,,,
22,-,The Soft Pink Truth,Promofunk,-,22,2,,,,
23,-,Bab,Lost in Mumbai,-,11,31,,,,
24,down,Modjo,Lady (Hear Me Tonight),20,1,126,,,,
25,up,Agents Of Time,Floating Time,75,18,2,,,,
26,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,6,10,,,,
27,up,"Dubdogz, GHOSTT & Giana",Beggin',42,13,19,,,,
28,-,Sandy Parker,Take on Me (Sandy Parker Remix),-,15,8,,,,
29,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,8,,,,
30,up,Branko & Iúri Oliveira,Ctg,38,4,9,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,63,,,,
32,-,坂本龍一,andata (Oneohtrix Point Never Remix),-,32,1,,,,
33,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,33,1,,,,
34,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],33,11,17,,,,
35,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),91,7,9,,,,
36,-,Aktiveight,Staggering Beauty,-,14,1,,,,
37,-,Guarda-Rios,Espreita-Marés,-,37,1,,,,
38,-,Markus Gleissner,Meanwhile in London Bumper,-,10,3,,,,
39,-,Metronomy,The Look,-,3,25,,,,
40,up,Stex,Intro Snack,44,9,21,,,,
41,-,Jenil & Protocleus,Build a Bitch,-,23,17,,,,
42,up,Andrey Denisov,Night Highway,66,10,86,,,,
43,-,Whatever The Weather,14°C,-,43,1,,,,
44,-,Amazonics & Dinah Eastwood,Sometimes,-,15,8,,,,
45,-,FKA twigs,Two Weeks,-,45,5,,,,
46,up,Kina,Get You the Moon (feat. Snøw),50,1,121,,,,
47,-,Brett Engel,Chilled Blue,-,25,13,,,,
48,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,48,2,,,,
49,-,Seeb,Breathe (feat. Neev),-,11,98,,,,
50,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,20,,,,
51,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,24,,,,
52,-,Bauke Top,Soluppgång,-,6,16,,,,
53,-,Project Pablo,Closer,-,7,123,,,,
54,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],88,10,68,,,,
55,up,Nite Jewel,Boo Hoo,58,55,2,,,,
56,-,New Order,Bizarre Love Triangle,-,11,50,,,,
57,-,Neon & Dirty Vibe,Sweater Weather (Remix),-,40,3,,,,
58,up,Kentphonik,Hiya Kaya,82,27,3,,,,
59,-,Ely Bruna,Maniac,-,16,22,,,,
60,-,HOLY NOTHING,Ruído (feat. BaianaSystem),-,34,1,,,,
61,-,Spice Girls,Stop,-,8,4,,,,
62,up,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],80,53,3,,,,
63,up,Alexsander Del Rio,Boa Tarde (Sonique Atlantique Mix),83,63,4,,,,
64,-,Cristian Marchi & Nari & Milani,I Got You (Antillas and Dankann Inda House Cut) [feat. Max'C],-,47,4,,,,
65,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,14,,,,
66,-,SirAiva,Takin' It Slow (feat. MARO),-,1,50,,,,
67,-,Kruder & Dorfmeister,Love Hope Change,-,65,4,,,,
68,-,Hidden Spheres,Improvisation,-,56,3,,,,
69,-,Antena,Camino Del Sol (Todd Terje Remix),-,18,5,,,,
70,down,Project Pablo,Less and Less,31,16,29,,,,
71,-,FKA twigs,Ache,-,71,1,,,,
72,-,Mahfoud & To Ricciardi,La Vie En Noir (feat. Melody Sanderson),-,53,1,,,,
73,up,Massive Attack,Be Thankful for What You've Got,89,15,21,,,,
74,-,Boris Nonte & Gregg Lehrman,Anarchy,-,5,1,,,,
75,up,Enigma,Return To Innocence,87,19,14,,,,
76,-,"Eugene Pascal, Sam Brickel & Louis Marlo",Caveman Algorhythms,-,68,2,,,,
77,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,10,,,,
78,up,Balla,Montra (feat. António Manuel Ribeiro),100,11,7,,,,
79,-,O'Flynn,Talia,-,79,1,,,,
80,-,Banda do Sul,Evacuate the Dancefloor,-,32,1,,,,
81,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,16,,,,
82,down,(+) Comfort,Amazing,65,9,26,,,,
83,-,Studio Bros,Bolingo (feat. Pierre Kwenders),-,29,1,,,,
84,-,Parada 88,You're Gonna Miss Me,-,84,1,,,,
85,-,"IKOQWE, Batida & Ikonoklasta",Makumba (Sunken Cages Remix),-,85,1,,,,
86,-,Mandas,Human (feat. Karyna Gomes),-,76,2,,,,
87,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,15,,,,
88,down,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),60,43,4,,,,
