Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,12,,,,
2,up,David Guetta,Titanium (feat. Sia),8,1,28,,,,
3,up,REYKO,Set You Free,4,3,8,,,,
4,down,Scar Tissue,Explant,3,1,27,,,,
5,down,Mark Ronson,Valerie,2,1,27,,,,
6,up,Dictaphone,105.4,11,2,28,,,,
7,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,5,,,,
8,-,Antoine Montana,19 Palque (Take Your Pills Mix),-,8,1,,,,
9,-,Fumex,Artista Desconhecido,-,8,8,,,,
10,up,Elderbrook,Numb (Elderbrook VIP),14,3,7,,,,
11,up,Poolside & Amo Amo,Around the Sun,19,4,4,,,,
12,down,Giulio Lnt,It's Gonna Happen Again,9,5,7,,,,
13,up,Reva DeVito,Bet You Stay,18,7,6,,,,
14,up,Caribou,Never Come Back,46,5,12,,,,
15,-,Major Lazer,Lean On [Malaa Remix] (feat. MØ & DJ Snake),-,15,1,,,,
16,-,Albert Lluls,All We Need Is Somebody to Lean On,-,16,1,,,,
17,up,Ofenbach,Be Mine,24,5,21,,,,
18,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),20,10,15,,,,
19,up,Duke Dumont,Ocean Drive,30,12,13,,,,
20,down,Project Pablo,Closer,16,7,28,,,,
21,up,Dual Sessions,Radioactive,25,7,13,,,,
22,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,4,,,,
23,-,Morcheeba,The Sea,-,23,1,,,,
24,-,Jamie xx,Loud Places (feat. Romy),-,16,8,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,26,,,,
26,-,Moby,Porcelain,-,18,2,,,,
27,up,Disclosure,Latch (feat. Sam Smith),33,6,23,,,,
28,-,Moullinex,Elsewhere,-,28,2,,,,
29,-,Hot Chip,Positive,-,8,15,,,,
30,up,Disclosure & Eko Roosevelt,Tondo,35,15,7,,,,
31,up,Space Ghost,Feelin Real Good (Vocal),48,21,3,,,,
32,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,32,1,,,,
33,up,RAC,Change the Story (feat. Jamie Lidell),64,11,2,,,,
34,-,Pupkulies & Rebecca,Tentativa,-,34,1,,,,
35,-,VOG & Brett Miller,Bittersweet Vibrations,-,35,2,,,,
36,-,"Whales, Russa & Luar",W.O.N,-,36,1,,,,
37,-,LCD Soundsystem,tonite,-,28,4,,,,
38,-,Poolside,Just Fall In Love,-,30,1,,,,
39,-,Sampha,Blood On Me,-,39,1,,,,
40,up,Seeb,Breathe (feat. Neev),47,11,19,,,,
41,down,Everything Is Recorded,01:32 AM / WALK ALONE (feat. Infinite Coles & Berwyn),38,23,3,,,,
42,-,Odd Nosdam,P9 16,-,9,1,,,,
43,-,Allan Shotter,Das Gift,-,43,1,,,,
44,-,Stars On 45,Stars On 45 (Single Version),-,32,1,,,,
45,down,Brett Engel,Changing Vibes,27,13,6,,,,
46,-,New Order,Bizarre Love Triangle,-,11,5,,,,
47,down,SirAiva,Takin' It Slow (feat. MARO),13,1,20,,,,
48,-,Galcher Lustwerk,Soul Control (Palms Trax Remix),-,48,1,,,,
49,-,Cosmotron,I Have Always Believed I Was David Duchovny,-,49,1,,,,
50,-,Bob Sinclar,Love Generation,-,34,5,,,,
51,-,Ornette,Crazy (Nôze Remix),-,22,8,,,,
