Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,7,,,,
2,-,L'Impératrice,Vanille fraise,-,2,1,,,,
3,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,3,2,,,,
4,up,Batida,Bom Bom (feat. Mayra Andrade),4,1,18,,,,
5,up,Shouse,Love Tonight,10,1,66,,,,
6,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,5,,,,
7,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),60,6,20,,,,
8,-,Nouvelle Vague,Making Plans for Nigel,-,8,1,,,,
9,down,Nicolas Boscovic,Pearl,5,5,7,,,,
10,up,Mark Ronson,Valerie,19,1,144,,,,
11,down,Modjo,Lady (Hear Me Tonight),3,1,135,,,,
12,-,Hayden James,Something About You,-,12,1,,,,
13,-,Rita Vian & Branko,Sereia (Remix),-,13,7,,,,
14,down,Branko,Nafé (feat. Ellah),6,1,22,,,,
15,-,CTI & Blaxolotl,21 Reasons,-,15,1,,,,
16,down,Vanessa da Mata,Boa Sorte / Good Luck,8,1,37,,,,
17,-,Róisín Murphy,Overpowered,-,17,1,,,,
18,down,crowley.Exe,Most Beautiful Girl in the World,17,4,12,,,,
19,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,1,6,,,,
20,-,Lizette & Groove Da Praia,Beat It,-,20,11,,,,
21,up,Stereossauro,Vento (feat. Gisela João),89,5,28,,,,
22,up,Nasaya & MARO,TEMPO,35,2,38,,,,
23,down,Kina,Get You the Moon (feat. Snøw),18,1,131,,,,
24,down,Shouse,Won't Forget You (Kungs Remix Edit),20,20,5,,,,
25,up,Andrey Denisov,Night Highway,36,10,96,,,,
26,-,Shakri,Where Are You Now (Remix),-,26,1,,,,
27,-,Hologram Teen,Okandjambameya (Bawrut Remix),-,27,2,,,,
28,up,Project Pablo,Less and Less,34,16,39,,,,
29,-,(+) Comfort,Amazing,-,9,28,,,,
30,-,Francesca Gramegna,Sfiorivano le viole,-,14,40,,,,
31,-,Xinobi,Far Away Place,-,13,3,,,,
32,-,48th St. Collective,Sure Know Something,-,28,9,,,,
33,down,Raizeli,Glimpse of Us X Pluto Projector,7,7,8,,,,
34,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,23,,,,
35,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),28,6,20,,,,
36,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,36,1,,,,
37,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,37,3,,,,
38,up,Pongo,Tambulaya,73,30,12,,,,
39,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),33,1,121,,,,
40,-,Ely Bruna,Maniac,-,16,25,,,,
41,-,Lewis OfMan,Siesta Freestyle,-,41,1,,,,
42,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,42,2,,,,
43,-,Martin Moreno,Tú Estás Dura Sin Ir Al Gym,-,43,2,,,,
44,-,Eve St. Jones,Would I Lie to You?,-,10,15,,,,
45,down,Club des Belugas,Better Run (feat. Dean Bowman),22,21,26,,,,
46,up,Moullinex,Take a Chance (Satin Jackets Remix),82,38,4,,,,
47,-,Shouse,Won't Forget You (Eli & Fur Remix),-,32,2,,,,
48,-,Ty Noam Frankel & David Moody,Get Here,-,29,6,,,,
49,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,22,,,,
50,-,Banda do Sul,Evacuate the Dancefloor,-,32,4,,,,
51,-,Opiuo,The Freaky Bean,-,45,6,,,,
52,-,Manuel Santos,Enigma,-,41,1,,,,
53,down,Club des Belugas & Iain Mackenzie,Casually,49,13,24,,,,
54,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,1,,,,
55,down,Sandy Parker,Take on Me (Sandy Parker Remix),51,15,10,,,,
56,-,Bob Sinclar & Nyv,Borderline,-,56,1,,,,
57,up,Bonobo,Rosewood,81,14,31,,,,
58,down,Mirror People,Reckless,29,8,13,,,,
59,down,dZihan & Kamien,Homebase,46,33,4,,,,
60,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),13,4,33,,,,
61,-,FISHER,Losing It (Radio Edit),-,61,1,,,,
62,down,Dj SuNKeePeRZ,I Love You Mali,2,1,55,,,,
63,-,"Rita Lee, Fatnotronic & Emmo",Banho De Espuma (Fatnotronic & Emmo Remix),-,32,1,,,,
64,-,Le Motel,Tewahedo,-,19,2,,,,
65,-,Mark Hawkins,Slide,-,65,1,,,,
66,down,Jungle,"Heavy, California",45,14,26,,,,
67,down,Stereossauro,Mar de Gente (feat. Manel Cruz),43,4,36,,,,
68,down,CCCP,Chill on & Shine on Your Crazy Diamond,15,10,45,,,,
69,down,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),54,38,12,,,,
70,down,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),30,1,13,,,,
71,-,Branko & PEDRO,MPTS (Chords Version),-,71,1,,,,
72,-,Francoise Sanders,Friday I'm in Love,-,21,4,,,,
73,-,Throes + The Shine,Banzelo,-,41,2,,,,
74,-,Jamie Lancaster,True,-,74,1,,,,
75,-,SG Lewis,Time,-,2,28,,,,
76,-,Groove da Praia,Is This Love,-,18,13,,,,
77,down,Jungle,GOOD TIMES,21,12,13,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,68,,,,
79,-,"Au Suisse, Morgan Geist & Kelley Polar",Thing,-,39,1,,,,
80,-,Greenwood & Horn,Dust of Falling Stars (North Street West Stripped Back Remix) [Mixed],-,73,1,,,,
81,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],42,14,23,,,,
82,-,Disclosure,Latch (feat. Sam Smith),-,6,98,,,,
83,-,Gary Numan,Is This World Not Enough?,-,83,1,,,,
84,down,Roosevelt,Night Moves,66,13,7,,,,
85,-,Zero 7,Swing,-,32,11,,,,
86,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,5,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,12,,,,
88,-,The Moleskins,Is It A Crime?,-,88,1,,,,
89,-,Project Pablo,Always,-,82,1,,,,
90,-,Gary Numan,My Name Is Ruin,-,90,1,,,,
91,-,Karen Souza,Creep,-,78,2,,,,
92,-,Sinkane,U'huh,-,92,1,,,,
93,-,Burial,Rodent,-,72,2,,,,
94,-,Blackpocket & Steve Spacek,Worlds Together,-,24,4,,,,
95,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,20,7,,,,
96,-,The Comet Is Coming,Summon the Fire,-,17,5,,,,
97,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,75,,,,
98,-,De-Phazz,Jazz Music,-,19,6,,,,
99,-,Taos,Absence (feat. ddöve),-,72,4,,,,
100,-,Jazzystics,Walking on Sunshine,-,67,2,,,,
