Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,1,1,53,,,,
2,up,g3ox_em,GigaChad Theme (Phonk House Version),3,1,39,,,,
3,up,Fred again.. & Obongjayar,adore u,4,2,13,,,,
4,up,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),10,3,28,,,,
5,-,Syllarx,Ligue des champions (Dance Remix),-,2,13,,,,
6,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),2,1,33,,,,
7,up,Nasaya & MARO,TEMPO,35,2,94,,,,
8,up,Mark Ronson,Valerie,15,1,200,,,,
9,down,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),7,4,45,,,,
10,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],50,1,56,,,,
11,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,11,9,44,,,,
12,down,Kraftwerk,The Robots (Remastered),8,3,33,,,,
13,-,Art School Girlfriend,A Place To Lie,-,13,1,,,,
14,down,Batida,Bom Bom (feat. Mayra Andrade),6,1,83,,,,
15,up,David Guetta,Titanium (feat. Sia),27,1,125,,,,
16,up,Branko,Found My Way (feat. Carla Prata),20,16,2,,,,
17,down,Wolfpack & Jaxx & Vega,Kalahari,16,10,38,,,,
18,up,Trinix & Fafá de Belém,Emorio,18,11,16,,,,
19,-,Fumaratto,Me Provocas,-,14,20,,,,
20,down,Sly Fox,Let's Go All the Way,14,6,23,,,,
21,down,Artful Dodger & Romina Johnson,Movin' Too Fast,12,9,48,,,,
22,down,Ofenbach & Afrojack,Ain't Got No Worries,19,14,35,,,,
23,down,Mike Candys & Jack Holiday,Popcorn (Rework),17,9,35,,,,
24,down,Modjo,Lady (Hear Me Tonight),9,1,201,,,,
25,up,Massive Attack,Unfinished Sympathy,26,21,17,,,,
26,-,Branko & Iúri Oliveira,Ctg,-,4,44,,,,
27,-,Dj SuNKeePeRZ,I Love You Mali,-,1,86,,,,
28,up,Shouse,Love Tonight,42,1,83,,,,
29,down,Paul Hardcastle,Coastline Crusader,23,5,35,,,,
30,down,dZihan & Kamien,Stiff Jazz,13,13,18,,,,
31,down,Jengi,Bel Mercy,24,2,44,,,,
32,-,Broken Bells,Holding On for Life (Solomun Remix),-,23,5,,,,
33,-,Bobby Womack,Please Forgive My Heart,-,6,11,,,,
34,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),32,1,72,,,,
35,-,FKJ,We Ain't Feeling Time,-,13,3,,,,
36,-,Metronomy,The Look,-,3,27,,,,
37,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,37,1,,,,
38,-,Sugababes,Hole In the Head,-,14,11,,,,
39,up,Buruntuma & Dino d'Santiago,Longe,41,23,17,,,,
40,-,Andy Blythe & Marten Joustra,Inside Story,-,11,6,,,,
41,-,Bonobo,Tides (feat. Jamila Woods),-,3,5,,,,
42,-,Eccko,Locked out of Heaven,-,21,17,,,,
43,-,Brice Davoli,Symphoni:e,-,1,6,,,,
44,up,PNAU & Khalid,The Hard Way,49,7,29,,,,
45,-,Ronnie W. Verboom,Diversion,-,15,4,,,,
46,-,New Order,Bizarre Love Triangle,-,11,69,,,,
47,-,(+) Comfort,Amazing,-,9,43,,,,
48,-,Universal Production Music,See the Light,-,16,1,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,89,,,,
50,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,14,1,,,,
51,-,Dean Hurley,Slow One Chord Blues (Interior),-,51,1,,,,
52,down,Róisín Murphy,CooCool,36,6,14,,,,
53,-,Jean-Christophe Lemay,Captivity,-,16,8,,,,
54,-,Elkka,Thirsty,-,54,1,,,,
55,-,Roosevelt,Ordinary Love,-,23,17,,,,
56,-,Aurea,Forever,-,42,3,,,,
