Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Afterparty,1,1,2,,,,
2,up,"Bandua, Tempura the Purple Boy & Edgar Valente",Pena no Peito I,7,1,9,,,,
3,up,Owl City,Fireflies,10,2,70,,,,
4,down,Doce & Andre Henriques,Amanhã De Manhã (Remix),2,1,3,,,,
5,-,Luis Hermandez,A Tu Lado,-,5,5,,,,
6,up,"Richard Mark Salmon, Ben Robbins & Beth McCarthy",I’m Falling for You (Instrumental),12,6,2,,,,
7,up,David Guetta,Titanium (feat. Sia),85,1,151,,,,
8,up,aeternal,Most Beautiful Girl In the World,54,8,4,,,,
9,up,Fred again.. & Obongjayar,adore u,15,2,41,,,,
10,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),16,6,8,,,,
11,down,Barry Can't Swim,How It Feels,5,3,8,,,,
12,down,Batida,Bom Bom (feat. Mayra Andrade),3,1,110,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],26,4,24,,,,
14,down,Trinix,Hotstepper,11,1,10,,,,
15,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),18,5,21,,,,
16,up,Branko,Fortuna (feat. Yeri & Yeni & Carlão),22,7,5,,,,
17,-,Massive Attack,Protection,-,12,9,,,,
18,up,Empire of the Sun,We Are the People,27,1,21,,,,
19,up,Branko,Nafé (feat. Ellah),36,1,94,,,,
20,up,Ronnie W. Verboom,Diversion,33,15,14,,,,
21,up,Fred again..,Delilah (pull me out of this),64,21,13,,,,
22,up,Vanessa da Mata,Boa Sorte / Good Luck,90,1,109,,,,
23,-,Eric Prydz,Opus (Four Tet Remix),-,23,2,,,,
24,up,PNAU & Khalid,The Hard Way,28,7,45,,,,
25,down,Empire of the Sun,Walking On a Dream,9,3,23,,,,
26,-,Paolo Pellegrino,I Don't Wanna Know,-,9,65,,,,
27,-,Portishead,Glory Box,-,12,16,,,,
28,-,Róisín Murphy,CooCool,-,6,31,,,,
29,-,Mirror People,Come Over (feat. Iwona Skwarek),-,5,22,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,108,,,,
31,up,Justice & Tame Impala,One Night/All Night,49,10,17,,,,
32,down,Mark Ronson,Valerie,6,1,226,,,,
33,-,Spice Girls,Stop,-,8,34,,,,
34,-,Chromeo,Lonesome Nights,-,7,2,,,,
35,-,Empire of the Sun,Music On The Radio,-,35,1,,,,
36,up,Roosevelt,Automatic,39,36,2,,,,
37,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,1,17,,,,
38,up,Indila & BENNETT,Dernière danse (Techno Mix),45,38,10,,,,
39,-,"Joey G ii, Klein Zage & Local Artist",Folks Not Guys (Local Artist Disco Dub),-,39,2,,,,
40,down,Dj SuNKeePeRZ,I Love You Mali,8,1,110,,,,
41,up,Micro Audio Waves,The Day We Left Earth,57,25,12,,,,
42,-,Nite-Funk & DāM FunK,Let Me Be Me,-,29,10,,,,
43,down,AYYBO,Rizz,38,38,6,,,,
44,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,42,,,,
45,-,Justice,Mannequin Love,-,45,1,,,,
46,-,Eric Lévi,Ameno (Remix),-,46,2,,,,
47,-,Generico,Sand Dune Union,-,47,3,,,,
48,-,Buruntuma & Dino d'Santiago,Longe,-,23,31,,,,
49,-,Ely Bruna,Close to You,-,38,4,,,,
50,-,SirAiva,Takin' It Slow (feat. MARO),-,1,57,,,,
51,-,Nia Archives,Unfinished Business,-,51,2,,,,
52,down,Duke Dumont,Ocean Drive,51,12,67,,,,
53,-,48th St. Collective,Sure Know Something,-,28,23,,,,
54,-,Sarah Menescal,High and Dry,-,17,28,,,,
55,-,Actress,Its me ( g 8 ),-,55,1,,,,
56,-,Klein Zage,She's out There (Local Artist Cult Mix),-,56,1,,,,
57,up,Martin Solveig,Everybody (Vinyl Edit),89,57,3,,,,
58,-,Roosevelt,Night Moves,-,13,21,,,,
59,down,Modjo,Lady (Hear Me Tonight),30,1,226,,,,
60,down,Bob Sinclar & Sofiya Nzau,Digane (Extended),21,3,4,,,,
61,-,The Chemical Brothers,Goodbye,-,61,3,,,,
62,-,Moloko,Forever More (Francois K & Eric Kupper Vocal Mix),-,47,7,,,,
63,-,Escort,Slide,-,43,6,,,,
64,down,Loleatta Holloway,Sweet Thing,59,17,15,,,,
65,-,VINSTRACK,Maarten,-,34,3,,,,
66,-,James Blake,Tell Me,-,33,11,,,,
67,-,Thomas Richard Balmforth & Robert Edward Bradley,Everchanging,-,35,4,,,,
68,-,(+) Comfort,Amazing,-,9,46,,,,
69,-,Olivier Delevingne,Palindrones,-,69,1,,,,
70,-,Charli Funk,Real Talk,-,70,1,,,,
71,-,Banda Brasileira,Tom's Diner,-,34,8,,,,
72,-,Jon Kennedy,Brown Acid,-,34,7,,,,
73,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,23,,,,
74,-,Tarkosia,A Compendium of Sighs,-,48,3,,,,
75,down,"No Maka, ILBF & Aragão",SHOT (feat. Knox),70,41,16,,,,
76,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,1,77,,,,
77,-,Alok & Zeeba,Nossos Dias,-,77,1,,,,
