Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),5,1,49,,,,
2,-,FKJ & Santana,Greener,-,2,9,,,,
3,-,Metronomy,The Look,-,3,39,,,,
4,up,Batida,Bom Bom (feat. Mayra Andrade),7,1,99,,,,
5,-,Mirror People,Come Over (feat. Iwona Skwarek),-,5,13,,,,
6,up,Bobby Womack,Please Forgive My Heart,31,6,24,,,,
7,-,Chromeo,Lonesome Nights,-,7,1,,,,
8,down,Owl City,Fireflies,3,2,60,,,,
9,-,Risk Assessment,Something New (My Donna),-,3,3,,,,
10,up,Fred again.. & Obongjayar,adore u,13,2,29,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,99,,,,
12,down,Mark Ronson,Valerie,1,1,214,,,,
13,up,Empire of the Sun,Walking On a Dream,19,3,13,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],23,4,12,,,,
15,-,Branko,Nafé (feat. Ellah),-,1,86,,,,
16,up,David Guetta,Titanium (feat. Sia),27,1,139,,,,
17,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),14,5,9,,,,
18,up,Empire of the Sun,We Are the People,29,1,10,,,,
19,up,Dj SuNKeePeRZ,I Love You Mali,56,1,98,,,,
20,-,claire rousay,head,-,20,1,,,,
21,-,Portishead,It's a Fire,-,21,1,,,,
22,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,52,22,4,,,,
23,-,The Amalgamation of Soundz,"Enchant Me (Original 12"" Mix)",-,7,1,,,,
24,up,PNAU & Khalid,The Hard Way,25,7,34,,,,
25,-,Amazonics,Lovin' You,-,25,4,,,,
26,down,Modjo,Lady (Hear Me Tonight),12,1,214,,,,
27,down,TimeMachine1985,A Thousand Miles (feat. Beea),26,7,15,,,,
28,-,Metronomy,The Look  (Ghost Poet Remix),-,28,1,,,,
29,-,Massive Attack,Protection,-,12,2,,,,
30,up,Francesca Gramegna,Agua De Beber,39,12,35,,,,
31,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),-,31,1,,,,
32,-,Stereossauro,Motivos Regionais (feat. Ângelo Freire),-,19,1,,,,
33,down,Justice & Tame Impala,One Night/All Night,22,10,8,,,,
34,-,Bon Entendeur,Rome,-,30,3,,,,
35,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],4,1,65,,,,
36,down,The Comet Is Coming,Summon the Fire,35,17,13,,,,
37,-,Air,Au fond du rêve doré,-,37,2,,,,
38,-,Massive Attack & Tracey Thorn,Protection,-,6,10,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,96,,,,
40,down,Ituana,West End Girls,30,27,15,,,,
41,-,Corcovado Frequency,No Money,-,38,5,,,,
42,up,SirAiva,Summertime Love (feat. Josh Tobias),48,36,7,,,,
43,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,8,3,,,,
44,down,Fred again.. & Baby Keem,leavemealone,42,36,8,,,,
45,-,Theo Golding,Pending Verdict,-,14,6,,,,
46,down,HOLY NOTHING,Gira da Cura,10,7,26,,,,
47,-,Coldfinger,Beauty of You,-,47,5,,,,
48,-,Hallotian,I'm Good (blue),-,1,24,,,,
49,-,(+) Comfort,Amazing,-,9,44,,,,
50,-,Nerio & Emilio Palladino,Just The Way You Are,-,25,5,,,,
51,-,Shouse,Love Tonight,-,1,95,,,,
52,-,Jamie xx,It's So Good,-,34,5,,,,
53,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,20,8,,,,
54,-,Jean-Christophe Lemay,A Drop In the Ocean,-,54,1,,,,
55,-,Francesca Gramegna,This Is What You Are,-,4,44,,,,
56,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,42,2,,,,
57,down,Darren Campbell,Times of Warmth,33,8,4,,,,
58,-,Bonobo,Tides (feat. Jamila Woods),-,3,15,,,,
59,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,59,1,,,,
60,-,Urselle,The Safety Dance,-,14,21,,,,
61,-,The Chemical Brothers,Goodbye,-,61,1,,,,
62,-,Jean-Christophe Lemay,Open Mind,-,48,2,,,,
63,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,18,,,,
64,-,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),-,9,1,,,,
65,up,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),67,14,9,,,,
66,-,Róisín Murphy,CooCool,-,6,23,,,,
67,down,Adriano Aponte,Lost Thought,63,32,3,,,,
68,-,Generico,Sand Dune Union,-,55,2,,,,
69,-,Aurea,Forever,-,42,4,,,,
70,-,RICHARD FEELGOOD,Wwg1wga,-,70,1,,,,
71,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,39,,,,
72,down,David Guetta,Without You (feat. Usher),24,2,36,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,5,62,,,,
74,-,Rever Sound,Beautiful Day (feat. Eve),-,9,12,,,,
75,down,Fred again..,Danielle (smile on my face),61,39,5,,,,
76,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,76,1,,,,
77,-,Mirror People,Do the Boogie (W / Hard Ton),-,7,14,,,,
78,down,Vanessa da Mata,Boa Sorte / Good Luck,37,1,99,,,,
79,-,Francesca Gramegna,Nothing Else to Prove,-,70,1,,,,
80,down,Branko & Jay Prince,Slide,9,9,4,,,,
81,-,DJ Overule,Focused (feat. KOMET & Cálculo),-,50,2,,,,
