Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stéphane Caisson,Please,-,1,3,,,,
2,up,Batida,Bom Bom (feat. Mayra Andrade),2,1,24,,,,
3,-,Fennesz & Ryuichi Sakamoto,Haru,-,3,1,,,,
4,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),60,1,127,,,,
5,-,Dj SuNKeePeRZ,I Love You Mali,-,1,59,,,,
6,up,Branko,Nafé (feat. Ellah),6,1,28,,,,
7,down,Jarlinzon & Lia,Slave To Be Free,4,4,2,,,,
8,down,Modjo,Lady (Hear Me Tonight),1,1,141,,,,
9,down,crowley.Exe,Most Beautiful Girl in the World,8,4,17,,,,
10,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,1,13,,,,
11,-,Kerry Beaumont,Science Digest,-,11,3,,,,
12,-,Frederic Sans,Battle of Legends Trailer,-,6,11,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,32,1,43,,,,
14,up,Mirror People,Reckless,14,8,19,,,,
15,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,1,12,,,,
16,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),9,6,25,,,,
17,down,Antoine Clamaran & Agua Sin Gas,Dancin',10,10,5,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),87,16,38,,,,
19,up,Project Pablo,Less and Less,62,16,42,,,,
20,-,Tiësto,The Business,-,20,1,52,2021-01-03,18,2021-04-04
21,-,Moullinex & Xinobi,Azul,-,21,9,,,,
22,down,Manuel Santos,Samurai,19,10,20,,,,
23,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,1,,,,
24,down,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),20,1,19,,,,
25,-,Francesca Gramegna,Agua De Beber,-,12,22,,,,
26,up,Portable & Patrice Scott,I Feel Stronger Now (Patrice Scott Remix),28,21,2,,,,
27,-,Kreo,Runnin' Up That Hill,-,6,1,,,,
28,-,Fujiya & Miyagi,Slight Variations,-,28,1,,,,
29,up,Ornette,Crazy (Nôze Remix),39,22,29,,,,
30,-,seatrus,M a X I M U M B L a S T E R,-,30,1,,,,
31,up,Andrey Denisov,Night Highway,31,10,102,,,,
32,up,Nicolas Boscovic & Tom Hillock,Running,59,31,15,,,,
33,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,14,,,,
34,-,Ty Noam Frankel,New You,-,34,12,,,,
35,down,Kina,Get You the Moon (feat. Snøw),27,1,137,,,,
36,-,Fran Garro,Rosalia Despecha (Remix),-,36,1,,,,
37,up,George FitzGerald,Passed Tense (feat. Panda Bear),40,12,2,,,,
38,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Provi Remix],-,38,1,,,,
39,-,Brett Engel,Changing Vibes,-,13,14,,,,
40,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,35,3,,,,
41,-,Roosevelt,Night Moves,-,13,10,,,,
42,up,Bab,Lost in Mumbai,74,11,40,,,,
43,-,LDLDN,Nw1,-,12,21,,,,
44,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,44,3,,,,
45,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],82,10,78,,,,
46,-,Electribe 101,Talking With Myself,-,46,2,,,,
47,-,Stella Starlight Trio,Tainted Love,-,26,4,,,,
48,-,Eccko,Locked out of Heaven,-,21,14,,,,
49,-,Opiuo,The Freaky Bean,-,45,8,,,,
50,-,Ty Noam Frankel & David Moody,Get Here,-,29,9,,,,
51,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],83,14,26,,,,
52,-,St Germain,Thank 'U Mum (4 Everything You Did),-,19,2,,,,
53,-,48th St. Collective,Sure Know Something,-,28,11,,,,
54,up,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,72,38,7,,,,
55,-,Will Sparks & Cat Dealers,Party Everyday (Extended Mix),-,20,1,,,,
56,-,TOWA TEI,CONSUMER ELECTRONICS (feat. YUKIHIRO TAKAHASHI),-,40,2,,,,
57,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,32,1,,,,
58,down,Stereossauro,Mar de Gente (feat. Manel Cruz),55,4,40,,,,
59,down,Project Pablo,Closer,30,7,131,,,,
60,-,Switchdance,O Amolador,-,28,17,,,,
61,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),98,6,25,,,,
62,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,60,3,,,,
63,-,Roberto Novarese,She Loves You,-,63,1,,,,
64,-,Groove Armada,Shameless (feat. Bryan Ferry),-,39,3,,,,
65,-,Thievery Corporation,Shaolin Satellite,-,29,4,,,,
66,-,Stryke,Ain't No Sunshine,-,24,1,,,,
67,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,5,11,,,,
68,up,Massive Attack,Unfinished Sympathy,93,10,21,,,,
69,down,"Owen Norton, Masove & Ava Silver",Be My Lover,22,4,23,,,,
70,-,Blaze & UDAUFL,We Are One (DJ KAWASAKI Fusion Funk Re-Groove Mix),-,70,1,,,,
71,-,Tosca,Gentleman,-,71,2,,,,
72,-,Tropkillaz,Tropkillaz Theme,-,72,1,,,,
73,-,Gypsy,Stand Alone (The Declaration of Independence of Cyberspace),-,73,1,,,,
74,-,Branko & Iúri Oliveira,Ctg,-,4,17,,,,
75,down,Infraction Music,Workout,64,35,6,,,,
76,down,Aktiveight,Staggering Beauty,48,14,4,,,,
77,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,16,,,,
78,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,11,,,,
79,-,Greenwood & Horn,Dust of Falling Stars (North Street West Stripped Back Remix) [Mixed],-,73,3,,,,
80,-,Dinah Eastwood,Your Love,-,21,19,,,,
81,-,Eve St. Jones,Don't Let Me Down,-,17,24,,,,
82,down,Limujii,Sweet Talks,43,20,41,,,,
83,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),21,4,38,,,,
84,-,Moullinex,Like a Man (feat. Marta Ren),-,26,4,,,,
85,-,St Germain,Dub Experience,-,85,1,,,,
86,down,Liu & Jord,Ai Papi,78,62,3,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,50,,,,
88,-,MAXDP,EE.Oo Mercury,-,47,2,,,,
89,-,Throes + The Shine,Banzelo,-,41,6,,,,
90,-,Brett Engel,Chilled Blue,-,25,15,,,,
91,-,AUNTY RAYZOR,Momo,-,24,3,,,,
92,-,Extropy,Cinderel,-,92,1,,,,
93,-,The Chemical Brothers,Galvanize,-,30,5,,,,
94,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,15,,,,
95,-,Urban Love & Ivette Moraes,Roads,-,46,1,,,,
96,-,Thunder & Co.,N.I.K. (Mr. Herbert Quain Reconstruction),-,57,2,,,,
97,-,Footshooter,Hibiscus (feat. Allysha Joy),-,97,2,,,,
98,-,Ituana,West End Girls,-,27,1,,,,
99,-,Enigma,Return To Innocence,-,19,20,,,,
100,-,Demon,You Are My High,-,72,2,,,,
