Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fly Guy Five,Bubble Bee,1,1,3,,,,
2,up,Shouse,Love Tonight,31,1,44,,,,
3,-,Codige Ego,Forbidden Colours (David Sylvian),-,3,1,,,,
4,-,Moderat,A New Error,-,1,2,,,,
5,-,Rain Sounds,Pouring Rain,-,5,1,,,,
6,up,Owl City,Fireflies,12,2,39,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,4,12,,,,
8,-,Mala,Anti War Dub (feat. Spen G) [Re - Master],-,8,1,,,,
9,up,Kina,Get You the Moon (feat. Snøw),25,1,109,,,,
10,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,2,18,,,,
11,-,Digby Jones,Pina Colada (Jazz Mix),-,8,1,,,,
12,up,Stereossauro,Mais Que Tudo (feat. Aurea),28,3,17,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,41,1,15,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),61,2,12,,,,
15,-,Stereossauro,Vento (feat. Gisela João),-,5,15,,,,
16,down,Flight Facilities,Lights Up (feat. Channel Tres),10,10,4,,,,
17,up,Nasaya & MARO,TEMPO,27,2,23,,,,
18,up,Mark Ronson,Valerie,37,1,123,,,,
19,down,Will Saulsky,Postive Visions,14,6,31,,,,
20,down,Stereossauro,Mar de Gente (feat. Manel Cruz),11,4,21,,,,
21,up,Ghost of Christmas,Circles,51,21,5,,,,
22,down,Dj SuNKeePeRZ,I Love You Mali,21,1,34,,,,
23,up,Nightmares On Wax,Wonder (Osunlade's Yoruba Soul Mix),78,17,2,,,,
24,-,Manuel Santos,Pra,-,12,19,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),75,1,25,,,,
26,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],7,1,12,,,,
27,up,LDLDN,Nw1,68,12,9,,,,
28,-,Gresby Race Nash,Slipstream,-,5,1,,,,
29,-,TOR,Foxglove (PALLADIAN Remix),-,24,1,,,,
30,up,Benito Bazar,Back to Life (feat. Tinuade),30,1,54,,,,
31,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,71,,,,
32,-,Róisín Murphy,Dear Miami,-,18,1,,,,
33,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,6,2,,,,
34,-,Towa Tei,THE SOUND MUSEUM,-,34,1,,,,
35,-,Ely Bruna,How Do You Keep the Music Playing,-,10,36,,,,
36,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,7,,,,
37,up,Andrey Denisov,Night Highway,40,10,75,,,,
38,up,Project Pablo,Less and Less,56,16,18,,,,
39,down,Modjo,Lady (Hear Me Tonight),35,1,114,,,,
40,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,40,1,,,,
41,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,31,6,,,,
42,up,Nouvelle Vague,In a Manner of Speaking,66,10,9,,,,
43,up,Abbacaxi,Endless,72,43,3,,,,
44,up,Project Pablo,Closer,95,7,114,,,,
45,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,9,,,,
46,-,United Future Organization,Upa Neguinho,-,11,1,,,,
47,down,Metronomy,The Look,39,3,22,,,,
48,-,Groove da Praia,Is This Love,-,18,9,,,,
49,-,Mahoroba,Lananaai,-,43,2,,,,
50,-,The Chemical Brothers,Got to Keep On,-,9,17,,,,
51,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,62,,,,
52,-,Rever Sound,That's All,-,18,12,,,,
53,-,Eccko,Locked out of Heaven,-,21,7,,,,
54,-,Carinthia,Across the Land of Miracles,-,54,1,,,,
55,-,Kungs,Never Going Home (Upsilone Remix),-,48,2,,,,
56,-,Rita Vian & Branko,Sereia (Remix),-,13,3,,,,
57,-,Da Chick,Lotta Love,-,57,1,,,,
58,-,Infraction Music,Early Morning,-,22,7,,,,
59,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,9,,,,
60,-,SOPHIE,Hard,-,60,2,,,,
61,down,Jbeil,Eddésands,33,33,2,,,,
62,-,Limujii,Sweet Talks,-,20,27,,,,
63,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),17,1,102,,,,
64,-,Hot Chip,Ready for the Floor,-,47,7,,,,
65,-,Xinobi,Mom and Dad,-,29,6,,,,
66,-,Bonobo,Shadows (feat. Jordan Rakei),-,17,10,,,,
67,up,Pinty & Afriqua,P-I-N-T-Y,99,67,2,,,,
68,-,Fat Freddy's Drop,OneFourteen,-,11,8,,,,
69,-,WizzX & Cool 7rack,Império,-,27,1,,,,
70,-,Planningtorock,Girl You Got My Heart (Maya Jane Coles Remix),-,70,1,,,,
71,down,Bab,Lost in Mumbai,53,11,22,,,,
72,-,Jack J,Only You Know Why,-,44,2,,,,
73,-,Hercules & Love Affair,Grace,-,49,1,,,,
74,-,Portable,Foreign to You (feat. NiQ E),-,74,1,,,,
75,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,15,,,,
76,-,LMFAO,Shots (feat. Lil Jon),-,48,1,,,,
77,-,Jenil & Protocleus,Build a Bitch,-,23,13,,,,
78,up,Mura Masa,Love$ick (feat. A$AP Rocky),90,16,19,,,,
79,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,1,,,,
80,up,Branko,Sra,83,17,4,,,,
81,down,Te Voy A Matar,Toca Abalada,70,30,5,,,,
82,down,Jay Woods,Always With You,16,16,3,,,,
83,-,Jimi Jules,Too Far,-,83,1,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,13,,,,
85,down,Bonobo,Rosewood,52,14,18,,,,
86,-,Francesca Gramegna,Sfiorivano le viole,-,14,34,,,,
87,-,DJ Lilocox,Fronteiras,-,54,2,,,,
88,-,Seb Wildblood & Lex Amor,Night Ride (with Lex Amor),-,88,1,,,,
89,-,Branko & Dino d'Santiago,Tudo Certo,-,8,19,,,,
90,-,Seeb,Breathe (feat. Neev),-,11,92,,,,
91,-,G-Spliff,Abasto Sunset,-,36,2,,,,
92,-,Cisco Cisco,Jazzy Days (Ron Basejam remix),-,68,2,,,,
93,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,93,2,,,,
