Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),31,1,0,,,,
2,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,2,0,,,,
3,down,Nitzer Ebb,Let Your Body Learn,1,1,0,,,,
4,down,Dictaphone,105.4,3,2,0,,,,
5,up,Demetrio,Another Brick In The Wall (Part.2),7,3,0,,,,
6,up,Mark Ronson,Valerie,9,1,0,,,,
7,-,Lorenzo Castellarin,Nova,-,7,0,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,6,0,,,,
9,down,SirAiva,Takin' It Slow (feat. MARO),5,1,0,,,,
10,down,David Guetta,Titanium (feat. Sia),6,1,0,,,,
11,up,White Haus,My Lips Are Sealed,22,7,0,,,,
12,down,Scar Tissue,Explant,11,1,0,,,,
13,up,Branko & Pierre Kwenders,Amours d'Été,23,13,0,,,,
14,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),13,2,0,,,,
15,-,DJ Maze,Clubbin' Açappela,-,15,0,,,,
16,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),18,3,0,,,,
17,up,The Comet Is Coming,Summon the Fire,21,17,0,,,,
18,down,Ofenbach,Be Mine,14,5,0,,,,
19,-,Jose Ramos,Saint Martin,-,19,0,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,0,,,,
21,down,Eddie Atom,Run Away Run Away,19,2,0,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,0,,,,
23,-,Joe Henderson,Earth,-,13,0,,,,
24,-,Da Chick,Call Me Foxy,-,15,0,,,,
25,down,Seeb,Breathe (feat. Neev),20,11,0,,,,
26,-,Branko & Dino d'Santiago,Tudo Certo,-,8,0,,,,
27,down,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),26,13,0,,,,
28,down,Mirror People,Boogie Dance (feat. Hard Ton),27,16,0,,,,
29,down,The Chemical Brothers,Eve of Destruction,12,8,0,,,,
30,up,Project Pablo,Closer,43,7,0,,,,
31,-,Jungle,Happy Man,-,21,0,,,,
32,-,Holly,Encontrar (feat. Slow J),-,17,0,,,,
33,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,25,0,,,,
34,-,Bob Marley,Is This Love (Remix),-,34,0,,,,
35,-,Poolside & Panama,Can't Stop Your Lovin',-,23,0,,,,
36,up,Dean Lewis,Waves (JordanXL Remix),49,34,0,,,,
37,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,0,,,,
38,down,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),36,9,0,,,,
39,down,Caribou,Can't Do Without You,28,11,0,,,,
40,down,!!!,Couldn't Have Known,25,25,0,,,,
41,-,M People,One Night In Heaven,-,38,0,,,,
42,down,To Semedo,Porque Te Amo (feat. Boss Ac),37,20,0,,,,
43,up,Duke Dumont,Ocean Drive,47,12,0,,,,
44,-,!!!,Serbia Drums,-,37,0,,,,
45,-,Aphex Twin,54 Cymru Beats,-,45,0,,,,
46,-,Bob Moses,Nothing but You (Lindstrøm & Prins Thomas Remix),-,37,0,,,,
47,-,Prosix,The End (Glender Organic Remix),-,47,0,,,,
48,-,Thom Yorke,Traffic,-,25,0,,,,
49,down,Blackpocket & Steve Spacek,Worlds Together,24,24,0,,,,
50,down,Jihad Muhammad,The Other Side (Bossa Nueva Vocal),41,7,0,,,,
51,-,Jamie Lidell,Multiply,-,45,0,,,,
52,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,52,0,,,,
53,-,Grimes & i_o,Violence,-,22,0,,,,
54,-,Thievery Corporation,Music to Make You Stagger,-,54,0,,,,
55,-,Ely Bruna,How Do You Keep the Music Playing,-,10,0,,,,
56,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,0,,,,
57,-,DJ Zadok,"Beethoven's Sith (Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio - Ludwig van Beethoven)",-,47,0,,,,
58,-,Moullinex,Dream On,-,4,0,,,,
59,down,Years & Years,Shine,53,2,0,,,,
60,down,Bibio,Old Graffiti,44,20,0,,,,
61,-,Mount Kimbie,You Look Certain (I’m Not so Sure) [feat. Andrea Balency] [WXAXRXP Session],-,61,0,,,,
62,-,Minlab,Modus Vivendi,-,45,0,,,,
63,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,10,0,,,,
64,-,Fat Freddy's Drop,Pull the Catch,-,23,0,,,,
65,-,Chromatics,Closer To Grey,-,17,0,,,,
66,down,Alberto Román,Amanece Una Ilusión,46,2,0,,,,
67,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Extended Mix],-,67,0,,,,
68,-,Ross from Friends,The Revolution (Edit),-,43,0,,,,
69,-,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),-,59,0,,,,
70,-,Astrolope,Codelove,-,14,0,,,,
71,down,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],55,20,0,,,,
72,-,LEISURE,Too Much of a Good Thing,-,72,0,,,,
73,-,Stereossauro,Hold On (to Love) [feat. Helena Veludo],-,22,0,,,,
74,-,Joe Goddard,Music Is the Answer,-,36,0,,,,
75,-,Moullinex & Xinobi,Azul,-,21,0,,,,
76,-,Jungle,"Heavy, California",-,14,0,,,,
77,-,Marco Lazovic,Dead Astronaut,-,77,0,,,,
78,-,Urulu,Metroid,-,70,0,,,,
79,-,Moby,Why Does My Heart Feel So Bad?,-,15,0,,,,
80,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,80,0,,,,
