Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,12,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,1,84,,,,
3,up,Dj SuNKeePeRZ,I Love You Mali,5,1,9,,,,
4,-,Hexsystem,Surrealist Playground,-,1,12,,,,
5,-,David Guetta,Titanium (feat. Sia),-,1,91,,,,
6,down,Mark Ronson,Valerie,4,1,91,,,,
7,-,BassPipes,South East to North West,-,7,2,,,,
8,down,Benito Bazar,Back to Life (feat. Tinuade),6,1,22,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,77,,,,
10,up,Juicce,Peaches,64,9,5,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,87,,,,
12,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),7,1,72,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,18,,,,
14,up,ODESZA,Say My Name (feat. Zyra),27,10,7,,,,
15,up,Manuel Santos,Sentimiento,17,6,9,,,,
16,-,Ely Bruna,Maniac,-,16,7,,,,
17,-,Air & Beth Hirsch,You Make It Easy,-,17,7,,,,
18,up,Duke Dumont,Ocean Drive,22,12,48,,,,
19,up,(+) Comfort,Amazing,49,9,13,,,,
20,up,Project Pablo,Closer,31,7,91,,,,
21,up,Krister & Dalbani,Eyes Without a Face,21,11,16,,,,
22,-,Nature's Harmony,Ocean Child,-,22,7,,,,
23,-,Will Saulsky,Brighten Your Day,-,22,3,,,,
24,up,Sofia Kourtesis,La Perla (Edit),47,12,20,,,,
25,-,M People,Moving On Up,-,9,24,,,,
26,-,Jungle,Romeo (feat. Bas),-,26,1,,,,
27,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],40,10,38,,,,
28,-,Disclosure,Holding On (feat. Gregory Porter),-,28,1,,,,
29,up,Hayden James & Icona Pop,Right Time,29,15,21,,,,
30,down,Oscar Leon,Kiss Me More (Remix),23,12,3,,,,
31,-,RÜFÜS DU SOL,Alive,-,31,1,,,,
32,up,The Moleskins,Is It A Crime,60,15,8,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Reprise),11,3,12,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,5,42,,,,
35,-,Rhye,Feel Your Weight (Poolside Remix),-,25,17,,,,
36,up,Paraguaii,Insecure,50,27,6,,,,
37,-,Massive Attack,Protection,-,12,1,,,,
38,-,Paolo Pellegrino,I Don't Wanna Know,-,9,19,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,6,86,,,,
40,up,Branko & Mayra Andrade,Reserva pra Dois,46,5,38,,,,
41,up,Seeb,Breathe (feat. Neev),41,11,70,,,,
42,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,3,,,,
43,-,Eduardo Versati,Epidemia,-,43,1,,,,
44,down,Andrey Denisov,Night Highway,19,10,47,,,,
45,down,48th St. Collective,Sweet Dreams (Are Made of This),18,13,14,,,,
46,-,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),-,46,1,,,,
47,-,Francesca Gramegna,Agua De Beber,-,12,9,,,,
48,-,Four Tet,Parallel 2,-,48,1,,,,
49,-,48th St. Collective,Rat In My Kitchen,-,24,10,,,,
50,down,Francesca Gramegna,This Is What You Are,33,4,28,,,,
51,-,Stex,Intro Snack,-,9,12,,,,
52,-,Solomun,The Center Will Not Hold,-,52,2,,,,
53,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,6,,,,
54,-,Metronomy,The Look,-,3,16,,,,
55,-,Joaquin Joe Claussell,Lock Down,-,55,1,,,,
56,down,Kid Loco,Sunny,26,13,2,,,,
57,-,Skinshape,I Didn't Know,-,26,3,,,,
58,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,11,,,,
59,-,Bella Boo,Together We Will Be Fine,-,59,1,,,,
60,-,Caribou,Can't Do Without You (Extended Mix),-,22,7,,,,
61,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,8,,,,
62,up,Simbad,Thankful (feat. Miryam Solomon),66,48,4,,,,
63,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,18,,,,
64,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,22,15,,,,
65,-,Venice Arms & Curses,Chase the Feeling,-,65,1,,,,
66,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,27,9,,,,
67,-,Zeus B. Held,Nice Mover (VV Edit),-,17,21,,,,
68,-,SG Lewis,Time,-,2,18,,,,
69,-,N.E.O.N & Dirty Vibe,Falling (Remix),-,35,3,,,,
70,-,DJ Carlos Pedro Indelével,Si Bu Sta Dianti Na Luta (feat. Sissy Ribeiro & Chacha Di Charmi),-,52,1,,,,
71,-,Shelly Sony,2u,-,15,9,,,,
72,-,Amarcord,"Don’t Be Sad Cause It’s over, Be Happy Cause It Happened",-,44,2,,,,
73,-,Hot Chip,Ready for the Floor,-,47,2,,,,
74,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,9,1,,,,
75,down,"IKOQWE, Batida & Ikonoklasta",Bulubulu,37,7,16,,,,
76,-,Frankey & Sandrino,Tga (feat. la Öberg),-,76,1,,,,
77,-,Hector Plimmer & Alexa Harley,Circle (Alexa Harley Vocal Version),-,77,1,,,,
78,-,Underworld,Confusion the Waitress (Remastered),-,78,1,,,,
79,-,Massive Attack,Unfinished Sympathy,-,10,3,,,,
