Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,10,,,,
2,up,Bassjackers,Bored Ape Rave Club,2,1,40,,,,
3,up,g3ox_em,GigaChad Theme (Phonk House Version),3,1,26,,,,
4,-,Mark Ronson,Valerie,-,1,187,,,,
5,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),5,1,20,,,,
6,up,Modjo,Lady (Hear Me Tonight),17,1,188,,,,
7,up,Paul Hardcastle,Coastline Crusader,7,5,24,,,,
8,up,David Guetta,Titanium (feat. Sia),18,1,112,,,,
9,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,4,4,9,,,,
10,up,Nasaya & MARO,TEMPO,25,2,84,,,,
11,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),12,4,33,,,,
12,up,Kraftwerk,The Robots (Remastered),13,3,21,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,27,,,,
14,down,Batida,Bom Bom (feat. Mayra Andrade),9,1,71,,,,
15,down,PNAU & Khalid,The Hard Way,14,7,16,,,,
16,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,1,59,,,,
17,-,Syllarx,Ligue des champions (Dance Remix),-,2,8,,,,
18,up,Mike Candys & Jack Holiday,Popcorn (Rework),19,9,23,,,,
19,down,Jengi,Bel Mercy,15,2,31,,,,
20,up,Wolfpack & Jaxx & Vega,Kalahari,24,10,26,,,,
21,down,Ofenbach & Afrojack,Ain't Got No Worries,20,14,24,,,,
22,down,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,16,9,32,,,,
23,-,Massive Attack,Unfinished Sympathy,-,10,29,,,,
24,up,crowley.Exe,Most Beautiful Girl in the World,41,4,53,,,,
25,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),21,6,61,,,,
26,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,21,6,,,,
27,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),29,1,157,,,,
28,up,Vanessa da Mata,Boa Sorte / Good Luck,34,1,90,,,,
29,-,Owl City,Fireflies,-,2,53,,,,
30,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,5,56,,,,
31,-,Fumaratto,Me Provocas,-,14,12,,,,
32,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),60,29,6,,,,
33,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,20,7,,,,
34,-,White Town,Your Woman,-,4,19,,,,
35,-,Mirror People,Shut Up,-,13,8,,,,
36,-,Spice Girls,Stop,-,8,24,,,,
37,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,11,,,,
38,-,Little Dragon,Tumbling Dice,-,23,2,,,,
39,up,Artful Dodger & Romina Johnson,Movin' Too Fast,51,9,36,,,,
40,-,Sampha,Spirit 2.0,-,17,7,,,,
41,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,45,1,55,,,,
42,-,New Order,Bizarre Love Triangle,-,11,67,,,,
43,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",26,16,13,,,,
44,-,D'VASH & Bri Romero,Soñaré (Guaracha),-,25,7,,,,
45,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,16,3,,,,
46,-,Krister & Dalbani,Eyes Without a Face,-,11,47,,,,
47,down,Meduza,Upside Down (feat. Poppy Baskcomb),39,21,16,,,,
48,-,Branko,"On Top (feat. Zanillya, Capadose & The Ruffest)",-,48,2,,,,
49,down,Carlita & Calussa,Fell In Luv,37,35,2,,,,
50,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,18,,,,
51,down,Trinix & Fafá de Belém,Emorio,35,11,5,,,,
52,down,Buruntuma & Dino d'Santiago,Longe,23,23,4,,,,
53,down,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),47,26,4,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,6,125,,,,
55,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,53,,,,
56,-,MELINDA LINDNER,My Funny Valentine,-,56,1,,,,
57,-,48th St. Collective & Nikki Ocean,Girls Like You,-,15,11,,,,
58,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,11,,,,
59,-,Banda Brasileira,Tom's Diner,-,34,1,,,,
60,-,Moby,Porcelain,-,18,13,,,,
61,-,sped up boy,Creepin' (Sped up Remix),-,44,1,,,,
62,-,Rever Sound,Beautiful Day (feat. Eve),-,9,9,,,,
63,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,85,,,,
64,-,HOLY NOTHING,Gira da Cura,-,7,16,,,,
65,-,Cosmo's Midnight,Titanic,-,9,17,,,,
66,-,Zero 7,Swing,-,32,15,,,,
67,-,Paolo Pellegrino,I Don't Wanna Know,-,9,49,,,,
68,-,Massive Attack,Unfinished Sympathy,-,21,7,,,,
69,-,T-Bone Walker,I Got a Baby,-,31,4,,,,
70,-,Jungle,"Heavy, California",-,14,32,,,,
