Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,17,,,,
2,down,Batida,Bom Bom (feat. Mayra Andrade),1,1,5,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,24,,,,
4,down,Branko,Nafé (feat. Ellah),3,1,9,,,,
5,-,The Soul Brothers,Moultan,-,5,1,,,,
6,-,Barry Whittaker-Gilbey,Make Your Move,-,6,1,,,,
7,down,Shouse,Love Tonight,2,1,53,,,,
8,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),70,1,110,,,,
9,down,"Owen Norton, Masove & Ava Silver",Be My Lover,4,4,6,,,,
10,-,Boof,Birgit Boogie,-,10,1,,,,
11,-,Ricardo Gordo,Ode às Andorinhas (feat. Madrak),-,11,1,,,,
12,down,Basement Jaxx,Bingo Bango,11,11,3,,,,
13,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,33,,,,
14,up,Manuel Santos,Pra,26,12,27,,,,
15,up,Bab,Lost in Mumbai,27,11,30,,,,
16,up,Stereossauro,Mar de Gente (feat. Manel Cruz),21,4,30,,,,
17,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,8,,,,
18,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),7,7,6,,,,
19,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),10,7,7,,,,
20,down,Mark Ronson,Valerie,17,1,132,,,,
21,-,Francoise Sanders,Friday I'm in Love,-,21,1,,,,
22,-,Dj Tokozui,China Girl,-,15,21,,,,
23,up,Stereossauro,Mais Que Tudo (feat. Aurea),28,3,26,,,,
24,-,Amazonics,The Sea (Bossa Nova Mix),-,19,8,,,,
25,-,Vangelis,Mask: Movement 2,-,25,1,,,,
26,-,Mirror People,Reckless,-,8,1,,,,
27,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,4,21,,,,
28,down,Modjo,Lady (Hear Me Tonight),6,1,123,,,,
29,up,Kina,Get You the Moon (feat. Snøw),48,1,118,,,,
30,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,30,1,,,,
31,-,Hexsystem,Surrealist Playground,-,1,19,,,,
32,down,Mort Garson,You Don't Have to Walk a Begonia,12,8,4,,,,
33,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],30,11,15,,,,
34,-,DJ Dai,Beat Party Vol 3,-,34,8,,,,
35,-,Jazzanova,Another New Day,-,29,1,,,,
36,-,Branko & Iúri Oliveira,Ctg,-,4,7,,,,
37,-,Flight Facilities,Lights Up (feat. Channel Tres),-,10,10,,,,
38,up,Francesca Gramegna,Agua De Beber,62,12,17,,,,
39,-,Ty Noam Frankel & Andrey Tatarinov,Turn Enough,-,36,2,,,,
40,-,Roosevelt,Night Moves,-,13,3,,,,
41,down,Dj SuNKeePeRZ,I Love You Mali,14,1,42,,,,
42,down,In-Formation,The Medium Is the Message,33,22,3,,,,
43,-,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),-,43,2,,,,
44,-,Alison Goldfrapp & Röyksopp,Impossible,-,25,7,,,,
45,up,Eve St. Jones,Don't Let Me Down,45,17,21,,,,
46,down,Nasaya & MARO,TEMPO,8,2,29,,,,
47,-,Dele Sosimi & Medlar,Shine On (feat. Zito Mowa),-,47,1,,,,
48,-,Daphni,Cherry,-,48,1,,,,
49,up,Bonobo,Rosewood,71,14,24,,,,
50,-,Dead Combo,Mr. Leone,-,50,1,,,,
51,-,Mashti & Deep Dive Corp.,Aruna Chandra (feat. David Devanagari),-,51,1,,,,
52,-,Waldeck,Why Did We Fire the Gun?,-,11,3,,,,
53,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],59,10,66,,,,
54,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],84,14,13,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,34,,,,
56,-,Amazonics & Dinah Eastwood,Sometimes,-,15,7,,,,
57,-,Fat Freddy's Drop,Makkan,-,35,14,,,,
58,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,10,,,,
59,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,59,1,,,,
60,-,48th St. Collective,Sure Know Something,-,28,7,,,,
61,-,Gresby Race Nash,Slipstream,-,5,5,,,,
62,-,Groove Armada,Shameless (feat. Bryan Ferry),-,39,2,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,24,,,,
64,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,12,,,,
65,-,Don Diablo,Good Time,-,28,5,,,,
66,-,Bryan Adams,Please Forgive Me,-,5,5,,,,
67,down,KAYTRANADA,Intimidated (feat. H.E.R.),54,37,5,,,,
68,-,Moderat,NEON RATS,-,68,1,,,,
69,-,Jan Faber & Lars Neumann,Fancy Pants,-,69,3,,,,
70,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),36,6,8,,,,
71,-,Atch,Escape,-,49,1,,,,
72,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,47,2,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,62,,,,
74,-,Little Dragon,Drifting Out,-,73,2,,,,
75,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,20,6,,,,
76,down,Club des Belugas & Iain Mackenzie,Casually,72,13,17,,,,
77,-,Hayden James & Jem Cooke,I Won't Let You Down (With Jem Cooke),-,77,1,,,,
78,-,Eve St. Jones,Breakout,-,54,2,,,,
79,down,Andrey Denisov,Night Highway,44,10,83,,,,
80,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,80,1,,,,
81,-,Pigeon,War (Jam),-,81,1,,,,
82,-,Enigma,Return To Innocence,-,19,12,,,,
83,-,Feiertag,How U Do It,-,83,1,,,,
84,-,Shelly Sony,2u,-,15,22,,,,
85,-,Benjamin Fröhlich,The Longest Night,-,85,1,,,,
86,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,60,1,,,,
87,-,KAYTRANADA,Be Careful (feat. Thundercat),-,29,11,,,,
88,-,Ely Bruna,Maniac,-,16,20,,,,
89,-,Monogem,Get You High,-,27,7,,,,
90,down,Limujii,Sweet Talks,49,20,33,,,,
91,-,Télépopmusik,Fever (feat. Betty Black),-,70,1,,,,
92,-,Metronomy,The Look,-,3,24,,,,
93,down,Philip Mayer & Maxus,This Is My Style (MaXuS Extended),32,32,5,,,,
94,-,Stex,Intro Snack,-,9,18,,,,
95,-,Nicolas Jaar,No,-,41,4,,,,
96,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,12,,,,
97,-,Zeitgeist Freedom Energy Exchange,Still Swag (feat. Jitwam),-,97,1,,,,
98,down,Gisela João & Stereossauro,Louca (Stereossauro Remix),23,3,14,,,,
99,-,The KLF,Justified & Ancient (Black Steel Joins the Jams),-,8,1,,,,
100,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,23,,,,
