Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),1,1,52,,,,
2,up,Dj SuNKeePeRZ,I Love You Mali,8,1,101,,,,
3,-,Bonobo,Tides (feat. Jamila Woods),-,3,16,,,,
4,-,Laibach,War,-,4,3,,,,
5,down,Fred again.. & Obongjayar,adore u,4,2,32,,,,
6,-,David Guetta,Without You (feat. Usher),-,2,37,,,,
7,up,Metronomy,The Look,24,3,42,,,,
8,up,KAYTRANADA & Anderson .Paak,Twin Flame,21,8,5,,,,
9,down,Empire of the Sun,We Are the People,2,2,12,,,,
10,down,TimeMachine1985,A Thousand Miles (feat. Beea),9,7,18,,,,
11,-,Ronnie W. Verboom,Spellbound,-,11,3,,,,
12,up,Bobby Womack,Please Forgive My Heart,23,6,26,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],13,4,15,,,,
14,up,White Town,Your Woman,67,4,37,,,,
15,down,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),11,9,4,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,100,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],43,1,10,,,,
18,-,Trinix,Hotstepper,-,1,1,,,,
19,-,Remundo,All This Time,-,19,1,,,,
20,down,Mark Ronson,Valerie,7,1,217,,,,
21,-,Massive Attack,Teardrop,-,21,12,,,,
22,down,Darren Campbell,Times of Warmth,18,8,7,,,,
23,down,Justice & Tame Impala,One Night/All Night,17,10,11,,,,
24,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,14,1,,,,
25,down,crowley.Exe,Most Beautiful Girl in the World,10,4,62,,,,
26,down,Vanessa da Mata,Boa Sorte / Good Luck,20,1,101,,,,
27,down,Modjo,Lady (Hear Me Tonight),25,1,217,,,,
28,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,16,,,,
29,up,FKJ & Santana,Greener,60,2,12,,,,
30,-,United Future Organization,Upa Neguinho,-,11,16,,,,
31,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,15,,,,
32,-,Thievery Corporation,Exilio (Rewound By Thievery Corporation),-,32,4,,,,
33,down,Empire of the Sun,Walking On a Dream,5,3,15,,,,
34,-,Krister & Dalbani,Eyes Without a Face,-,11,50,,,,
35,-,Ingrid Chavez,Justify My Love (Radio Edit),-,35,4,,,,
36,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],53,1,68,,,,
37,down,Owl City,Fireflies,6,2,63,,,,
38,-,Jay-Jay Johanson,I Want Some Fun,-,30,10,,,,
39,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,45,22,7,,,,
40,-,Orchestral Manoeuvres In the Dark,Kleptocracy,-,40,2,,,,
41,-,Erlend Øye,Sudden Rush,-,30,8,,,,
42,up,HOLY NOTHING,Gira da Cura,61,7,29,,,,
43,down,PNAU & Khalid,The Hard Way,40,7,37,,,,
44,up,Shouse,Love Tonight,47,1,97,,,,
45,down,Batida,Bom Bom (feat. Mayra Andrade),3,1,102,,,,
46,down,Jamie xx,It's So Good,34,34,7,,,,
47,-,Ronnie W. Verboom,Deviate,-,47,1,,,,
48,down,Urselle,Truly Madly Deeply,38,23,16,,,,
49,-,Róisín Murphy,CooCool,-,6,25,,,,
50,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),22,5,12,,,,
51,down,David Guetta,Titanium (feat. Sia),29,1,142,,,,
52,down,Mirror People,Come Over (feat. Iwona Skwarek),36,5,15,,,,
53,-,InspiroBot™,Sleep with Inspirobot™,-,53,1,,,,
54,-,Indila & BENNETT,Dernière danse (Techno Mix),-,38,1,,,,
55,-,Kaivon,Mind Is All Yours (feat. Stella Smyth),-,55,1,,,,
56,down,Adriano Aponte,Lost Thought,32,32,5,,,,
57,down,DJ Overule,Focused (feat. KOMET & Cálculo),50,50,5,,,,
58,-,Dark Shells,Flood,-,43,1,,,,
59,-,Jean-Christophe Lemay,Captivity,-,16,12,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake),56,1,99,,,,
61,-,Massive Attack,Be Thankful for What You've Got,-,15,30,,,,
62,down,Alexander Nakarada,Frost,54,49,2,,,,
63,down,Roosevelt,Night Moves,27,13,20,,,,
64,-,Buruntuma & Dino d'Santiago,Longe,-,23,27,,,,
65,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,19,,,,
66,-,Roosevelt,Ordinary Love,-,23,19,,,,
67,down,Benito Bazar,Back to Life (feat. Tinuade),28,1,79,,,,
68,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],71,40,8,,,,
69,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,5,64,,,,
