Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batida,Bom Bom (feat. Mayra Andrade),5,1,36,,,,
2,-,Free the Spirit,(Everything I Do) I Do It for You,-,2,1,,,,
3,up,Modjo,Lady (Hear Me Tonight),4,1,153,,,,
4,down,Bassjackers,Bored Ape Rave Club,3,1,8,,,,
5,-,Los Olividados,Cinematic Sundown,-,5,1,,,,
6,-,Free the Spirit,Love Theme from Blade Runner,-,6,1,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,1,24,,,,
8,up,Mark Ronson,Valerie,27,1,157,,,,
9,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),41,1,137,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,55,,,,
11,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),11,6,37,,,,
12,-,Free the Spirit,My Heart Will Go On,-,12,1,,,,
13,-,Free the Spirit,Evergreen,-,13,1,,,,
14,down,Branko,Nafé (feat. Ellah),6,1,40,,,,
15,-,Free the Spirit,Can You Feel the Love Tonight?,-,15,1,,,,
16,-,Free the Spirit,Picnic At Hanging Rock,-,16,1,,,,
17,-,Art of Noise,Moments In Love (Beaten),-,17,3,,,,
18,up,Kreo,Runnin' Up That Hill,19,6,13,,,,
19,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,5,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,62,,,,
21,down,crowley.Exe,Most Beautiful Girl in the World,8,4,29,,,,
22,up,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),31,10,40,,,,
23,up,That Way Hill,Running Up Boris,36,13,5,,,,
24,-,Free the Spirit,Up Where We Belong,-,24,1,,,,
25,-,Free the Spirit,I Will Always Love,-,25,1,,,,
26,-,Branko,Sra,-,17,5,,,,
27,-,Branko & Iúri Oliveira,Ctg,-,4,24,,,,
28,down,Manuel Santos,Samurai,21,10,30,,,,
29,-,Free the Spirit,Unchained Melody,-,29,1,,,,
30,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,59,,,,
31,-,L'Impératrice,Vanille fraise,-,2,12,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,52,,,,
33,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),42,1,25,,,,
34,-,Free the Spirit,How Deep Is Your Love,-,34,1,,,,
35,up,Sally Shapiro,What Can I Do,45,22,2,,,,
36,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),34,26,7,,,,
37,up,White Town,Your Woman,58,4,9,,,,
38,down,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),17,4,6,,,,
39,down,Mirror People,Gud Times,15,15,11,,,,
40,-,Jazzamor,Fly Me to the Moon,-,40,1,,,,
41,-,The Peter Malick Group,New York City (DJ Strobe Manhattan Tourist Remix) (feat. Norah Jones),-,16,1,,,,
42,-,Roosevelt,Night Moves,-,13,14,,,,
43,-,Fluff,Silent Life,-,43,1,,,,
44,up,Brouillard,Sarabande (feat. George Frideric Handel),52,17,5,,,,
45,-,Unicorn Heads,Nine Lives,-,18,5,,,,
46,-,Eve St. Jones,So Lonely,-,24,6,,,,
47,down,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,23,9,6,,,,
48,down,George FitzGerald,Passed Tense (feat. Panda Bear),39,12,14,,,,
49,-,Coldcut,Chocolate Box,-,28,5,,,,
50,down,Zalenn & Math Aeron,Good Vibes (feat. Micky Wild),24,21,6,,,,
51,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,43,3,,,,
52,down,Nasaya & MARO,TEMPO,18,2,53,,,,
53,-,Peter Enfield,Genius in Genesis,-,23,1,,,,
54,-,Spice Girls,Stop,-,8,9,,,,
55,-,Miele,Night Rhythm,-,1,26,,,,
56,-,Rever Sound,Beautiful Day (feat. Eve),-,9,3,,,,
57,-,Dj Dark & Mentol,Kaval,-,18,1,,,,
58,-,Ornette,Crazy (Nôze Remix),-,22,37,,,,
59,-,Xinobi,The Best of Me,-,30,7,,,,
60,-,INNDRIVE,Shake It,-,40,2,,,,
61,down,"Owen Norton, Masove & Ava Silver",Be My Lover,47,4,33,,,,
62,-,Yeanix,My Humps,-,62,1,,,,
63,down,Artful Dodger & Romina Johnson,Movin' Too Fast,37,9,6,,,,
64,-,Jamie xx,KILL DEM,-,15,7,,,,
65,-,Mo' Horizons,Foto Viva,-,8,5,,,,
66,down,Disclosure,Latch (feat. Sam Smith),43,6,109,,,,
67,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,26,,,,
68,-,Eve St. Jones,Would I Lie to You?,-,10,16,,,,
69,-,Boy Harsher,Give Me a Reason,-,37,4,,,,
