Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nitzer Ebb,Let Your Body Learn,-,1,0,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,0,,,,
3,up,Dictaphone,105.4,7,2,0,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,1,0,,,,
5,down,SirAiva,Takin' It Slow (feat. MARO),4,1,0,,,,
6,down,David Guetta,Titanium (feat. Sia),2,1,0,,,,
7,up,Demetrio,Another Brick In The Wall (Part.2),13,3,0,,,,
8,-,Cronos Titan,Clouds of Glory,-,8,0,,,,
9,down,Mark Ronson,Valerie,1,1,0,,,,
10,up,Disclosure,Latch (feat. Sam Smith),29,6,0,,,,
11,down,Scar Tissue,Explant,3,1,0,,,,
12,down,The Chemical Brothers,Eve of Destruction,8,8,0,,,,
13,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),14,2,0,,,,
14,up,Ofenbach,Be Mine,24,5,0,,,,
15,-,Owl City,Fireflies,-,2,0,,,,
16,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,0,,,,
17,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),33,5,0,,,,
18,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),31,3,0,,,,
19,down,Eddie Atom,Run Away Run Away,17,2,0,,,,
20,down,Seeb,Breathe (feat. Neev),19,11,0,,,,
21,-,The Comet Is Coming,Summon the Fire,-,17,0,,,,
22,down,White Haus,My Lips Are Sealed,12,7,0,,,,
23,up,Branko & Pierre Kwenders,Amours d'Été,34,13,0,,,,
24,-,Blackpocket & Steve Spacek,Worlds Together,-,24,0,,,,
25,-,!!!,Couldn't Have Known,-,25,0,,,,
26,up,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),37,13,0,,,,
27,down,Mirror People,Boogie Dance (feat. Hard Ton),18,16,0,,,,
28,down,Caribou,Can't Do Without You,11,11,0,,,,
29,down,Flume,Never Be Like You (feat. Kai),22,22,0,,,,
30,-,Ornette,Crazy (Nôze Remix),-,22,0,,,,
31,down,Modjo,Lady (Hear Me Tonight),6,1,0,,,,
32,-,Branko & Mallu Magalhães,Sempre,-,18,0,,,,
33,-,Moby,Porcelain,-,18,0,,,,
34,up,Chromeo,Over Your Shoulder,60,34,0,,,,
35,down,Shy FX & T Power,Sheets,28,27,0,,,,
36,down,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),27,9,0,,,,
37,up,To Semedo,Porque Te Amo (feat. Boss Ac),64,20,0,,,,
38,-,DJ Zadok,"Moonlight (Piano Sonata No. 14 in C-Sharp Minor, Op.27: I. Adagio Sostenuto - Ludwig van Beethoven)",-,38,0,,,,
39,up,FKJ,Better Give U Up,54,32,0,,,,
40,-,Hot Chip,One Life Stand,-,28,0,,,,
41,-,Jihad Muhammad,The Other Side (Bossa Nueva Vocal),-,7,0,,,,
42,-,The Chemical Brothers,Got to Keep On,-,9,0,,,,
43,down,Project Pablo,Closer,9,7,0,,,,
44,-,Bibio,Old Graffiti,-,20,0,,,,
45,-,Bobby Womack,Please Forgive My Heart,-,6,0,,,,
46,up,Alberto Román,Amanece Una Ilusión,53,2,0,,,,
47,up,Duke Dumont,Ocean Drive,47,12,0,,,,
48,-,Club des Belugas,Save a Little Love for Me,-,42,0,,,,
49,up,Dean Lewis,Waves (JordanXL Remix),65,34,0,,,,
50,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,0,,,,
51,-,Exchpoptrue,Discoteca,-,47,0,,,,
52,down,Mo’Horizons,Ai Mi Morena (Club Des Belugas Remix),43,31,0,,,,
53,up,Years & Years,Shine,78,2,0,,,,
54,-,Jojo Effect,So What,-,31,0,,,,
55,down,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],20,20,0,,,,
56,-,André Andreo,South Beach Soul,-,56,0,,,,
57,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,0,,,,
58,-,Brazilian Girls,Lazy Lover,-,58,0,,,,
59,-,8 Bit Memories,Super Mario Bros. Theme,-,59,0,,,,
60,-,James Blake,Can't Believe the Way We Flow,-,15,0,,,,
