Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ODESZA,Loyal,-,1,1,,,,
2,-,Acid Cvlt,Life Simulator (1996),-,2,1,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,5,,,,
4,up,Nitzer Ebb,Let Your Body Learn,12,1,5,,,,
5,-,DJ Sebas Arcabascio,Alpha+Omega 04,-,5,1,,,,
6,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),2,2,5,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,4,,,,
8,down,Dictaphone,105.4,7,2,5,,,,
9,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,2,,,,
10,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,5,5,,,,
11,down,Demetrio,Another Brick In The Wall (Part.2),3,3,5,,,,
12,-,DJ Maze,90's Classic Açapella,-,7,1,,,,
13,up,Ofenbach,Be Mine,15,5,5,,,,
14,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,14,2,,,,
15,up,Branko & Pierre Kwenders,Amours d'Été,24,13,5,,,,
16,down,Disclosure,Latch (feat. Sam Smith),8,6,5,,,,
17,up,Project Pablo,Closer,60,7,5,,,,
18,up,Chaos,Bohunk Rhapsody (Original DJ Mix),59,18,2,,,,
19,up,Chromatics,You're No Good,76,19,4,,,,
20,up,"Cosima, Branko & Sango",Hear from You,29,17,4,,,,
21,up,Jungle,Happy Man,38,21,4,,,,
22,down,Seeb,Breathe (feat. Neev),20,11,5,,,,
23,up,Fat Freddy's Drop,Pull the Catch,77,23,2,,,,
24,down,White Haus,My Lips Are Sealed,19,7,5,,,,
25,-,FKA twigs,holy terrain (feat. Future),-,15,2,,,,
26,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,4,,,,
27,down,Eddie Atom,Run Away Run Away,5,2,5,,,,
28,-,ARTBAT,Element,-,28,1,,,,
29,down,Da Chick,Conversations,9,4,5,,,,
30,-,Gui Boratto,Talking Truss,-,30,1,,,,
31,-,Mura Masa,Lovesick,-,16,4,,,,
32,-,Flying Lotus,Takashi,-,32,1,,,,
33,-,Karetus & Wet Bed Gang,Maluco,-,33,1,,,,
34,-,Kele Okereke,Not the Drugs Talking,-,34,1,,,,
35,up,Payfone,"Last Night in Sant Celoni (12"" Mix)",67,8,5,,,,
36,up,Raving George,You're Mine (feat. Oscar and the Wolf),54,29,3,,,,
37,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,25,2,,,,
38,down,David Bruno,Interveniente Acidental (feat. Mike El Nite),13,3,5,,,,
39,-,Flume,Never Be Like You (feat. Kai),-,22,2,,,,
40,down,Fat Freddy's Drop,OneFourteen,28,11,2,,,,
41,-,Floating Points,Last Bloom,-,41,1,,,,
42,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],66,37,2,,,,
43,-,Caribou,All I Ever Need,-,43,1,,,,
44,-,Ramadanman,Don't Change for Me,-,44,1,,,,
45,up,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),53,9,5,,,,
46,down,Ollie & Jerry,Breakin'...There's No Stopping Us,37,24,3,,,,
47,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),-,47,1,,,,
48,down,Mark Ronson,Valerie,17,1,5,,,,
49,-,Micky B & Carlton D,Say Goodbye,-,49,1,,,,
50,-,Aphex Twin,Slo Bird Whistle (Peel Session),-,50,1,,,,
51,-,Jenia Tarsol & Jinga,Back to Life (feat. David Cantan),-,51,1,,,,
52,up,Chez Damier & Stacey Pullen,Forever Monna,81,30,5,,,,
53,down,Elderbrook & Rudimental,Something About You,46,16,4,,,,
54,-,Wetcat,Loving Every Minute,-,33,1,,,,
55,-,The Chemical Brothers,Got to Keep On,-,9,3,,,,
56,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,44,2,,,,
57,-,Thom Yorke,Traffic,-,25,3,,,,
58,-,Moullinex & Xinobi,Azul,-,21,2,,,,
59,-,Chromatics,Closer To Grey,-,17,4,,,,
60,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),87,10,2,,,,
61,-,Goldfrapp,Number 1,-,28,2,,,,
62,-,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],-,20,2,,,,
63,up,Bibio,Old Graffiti,83,20,4,,,,
64,-,Bitter:Sweet,Take 2 Blue (Roy Dubb Remix),-,24,2,,,,
65,-,Bobby Womack,Please Forgive My Heart,-,6,1,,,,
66,-,DJ Day,Land of 1000 Chances,-,66,1,,,,
67,-,"Big Boi, Sleepy Brown & CeeLo Green",Intentions (Steve Aoki Remix),-,67,1,,,,
68,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,1,,,,
69,-,FKJ,Better Give U Up,-,32,2,,,,
70,up,DJ Zadok,"Beethoven's Sith (Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio - Ludwig van Beethoven)",82,47,2,,,,
71,-,Coucou Chloe,Stamina,-,19,1,,,,
72,-,The Gene Dudley Group,Do the Cookie Dough Throw (Lay-Far Remix),-,72,1,,,,
73,-,Duke Dumont,Ocean Drive,-,12,4,,,,
74,-,Rhye,Feel Your Weight (Poolside Remix),-,25,1,,,,
75,-,Massive Attack,Safe from Harm,-,44,1,,,,
76,-,Scar Tissue,Explant,-,1,4,,,,
77,-,Bjørn Torske,Spelunker,-,77,1,,,,
78,-,Cerrone,Supernature,-,78,1,,,,
