Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moderat,A New Error,-,1,4,,,,
2,down,Stéphane Caisson,Please,1,1,2,,,,
3,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,2,,,,
4,down,Batida,Bom Bom (feat. Mayra Andrade),3,1,13,,,,
5,-,RICHARD FEELGOOD,Walk to the Light,-,1,3,,,,
6,up,Branko,Nafé (feat. Ellah),8,1,17,,,,
7,up,Sam Joseph Delves,The Snow Is Dancing,100,7,3,,,,
8,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,1,,,,
9,down,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),7,1,8,,,,
10,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,116,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,6,1,32,,,,
12,up,Mark Ronson,Valerie,26,1,139,,,,
13,down,Nicolas Boscovic,Pearl,10,5,2,,,,
14,up,Modjo,Lady (Hear Me Tonight),32,1,130,,,,
15,down,crowley.Exe,Most Beautiful Girl in the World,13,4,7,,,,
16,up,Raizeli,Glimpse of Us X Pluto Projector,63,7,3,,,,
17,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,4,28,,,,
18,up,Mirror People,Reckless,42,8,8,,,,
19,-,Nasaya & MARO,TEMPO,-,2,34,,,,
20,-,Etienne de Crécy,Prix Choc,-,3,1,,,,
21,-,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),-,21,2,,,,
22,-,Moullinex & Angélica Salvi,Burnt Cork,-,22,1,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,42,,,,
24,-,Dubdogz,Techno Prank,-,24,1,,,,
25,-,Stereossauro,Mais Que Tudo (feat. Aurea),-,3,28,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,23,,,,
27,down,Dj SuNKeePeRZ,I Love You Mali,4,1,50,,,,
28,down,Stereossauro,Vento (feat. Gisela João),21,5,25,,,,
29,down,Kina,Get You the Moon (feat. Snøw),22,1,126,,,,
30,up,Yann Tiersen,11 5 18 2 5 18,37,30,2,,,,
31,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,32,,,,
32,down,Jungle,GOOD TIMES,15,12,8,,,,
33,down,Shouse,Love Tonight,5,1,61,,,,
34,up,New Order,Bizarre Love Triangle,43,11,54,,,,
35,-,Lucie Antunes,Sergeï,-,35,1,,,,
36,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,19,,,,
37,-,Rene Rodrigezz & Yellow Is The New White,Sunglasses at Night (Extended Mix),-,33,2,,,,
38,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,16,,,,
39,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],59,11,22,,,,
40,down,Manuel Santos,Samurai,23,10,11,,,,
41,down,Frederic Sans,Battle of Legends Trailer,29,6,8,,,,
42,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,18,,,,
43,down,Dj TikTok Viral,Dj Campuran Viral Tiktok terbaru (Remix),38,38,2,,,,
44,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),75,6,15,,,,
45,down,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,41,38,2,,,,
46,-,Bonobo,Rosewood,-,14,27,,,,
47,down,"Owen Norton, Masove & Ava Silver",Be My Lover,27,4,14,,,,
48,-,Escort,Slide,-,43,1,,,,
49,-,Dj Tokozui,China Girl,-,15,24,,,,
50,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),47,7,14,,,,
51,up,Seeb,Breathe (feat. Neev),61,11,102,,,,
52,up,PMDS,Berlin,78,49,3,,,,
53,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,15,,,,
54,down,Bab,Lost in Mumbai,40,11,36,,,,
55,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),20,6,26,,,,
56,up,Nicolas Boscovic & Tom Hillock,Running,73,31,9,,,,
57,up,Andrey Denisov,Night Highway,86,10,91,,,,
58,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,28,8,,,,
59,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,27,,,,
60,down,Roosevelt,Night Moves,33,13,5,,,,
61,-,SirAiva,Takin' It Slow (feat. MARO),-,1,51,,,,
62,-,Fat Freddy's Drop,Makkan,-,35,15,,,,
63,-,Xinobi,The Best of Me,-,30,4,,,,
64,-,Hot Chip,Ready for the Floor,-,47,8,,,,
65,down,CCCP,Chill on & Shine on Your Crazy Diamond,36,10,40,,,,
66,-,Poolside,Harvest Moon – Roosevelt Remix,-,66,1,,,,
67,-,Jungle,The Heat,-,31,10,,,,
68,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,16,29,,,,
69,-,Diego Miranda & Liliana,Ibiza For Dreams,-,9,1,,,,
70,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],62,14,18,,,,
71,-,SG Lewis,Missing You,-,68,1,,,,
72,-,Deorbiting,Das kosmische Ballett,-,53,1,,,,
73,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,94,,,,
74,-,NEIL FRANCES,be free. (Joe Goddard Remix),-,59,1,,,,
75,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,46,,,,
76,up,Project Pablo,Less and Less,79,16,34,,,,
77,-,The Moleskins,Is It A Crime,-,15,22,,,,
78,-,Rhye,Feel Your Weight (Poolside Remix),-,25,21,,,,
79,-,LDLDN,Nw1,-,12,17,,,,
80,-,Infraction Music,Workout,-,35,2,,,,
81,-,Space Ghost,Deep (Dirk 81 Remix),-,66,1,,,,
82,-,"Quintino, Steve Aoki & David Guetta",Mayhem / Titanium (feat. Sia) [Mixed],-,82,1,,,,
83,-,Disclosure,Latch (feat. Sam Smith),-,6,94,,,,
84,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,5,18,,,,
85,-,Jenil & Protocleus,Build a Bitch,-,23,19,,,,
86,-,Limujii,Sweet Talks,-,20,37,,,,
87,-,Kraftwerk,The Robots (Remastered),-,3,7,,,,
88,down,Morcheeba & Jazzanova,Cut My Heart Out (Jazzanova Remix),66,40,5,,,,
89,-,Dreamers Inc. & Mikis Theodorakis,Simademenos ap' tin Agapi (feat. Konstantinos Thalassohoris),-,89,1,,,,
90,-,Benjamin Fröhlich,The Longest Night,-,85,2,,,,
91,-,FKJ,Better Give U Up,-,32,9,,,,
92,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,13,,,,
93,-,The Chemical Brothers,Eve of Destruction,-,8,8,,,,
94,-,Shelly Sony,2u,-,15,23,,,,
95,-,Antonio Bastos,You Make Me Feel,-,33,3,,,,
96,-,Norton DJ,Acorda Pedrinho (Remix),-,43,1,,,,
97,-,"Lipphead, Blockhead & Eliot Lipp",D.I.A.,-,74,1,,,,
98,-,Saul & Natty Wylah,Coalesce,-,74,1,,,,
99,-,Francesca Gramegna,This Is What You Are,-,4,40,,,,
100,-,Kaitlyn Aurelia Smith,Is it Me or is it You?,-,100,1,,,,
