Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RICHARD FEELGOOD,Walk to the Light,1,1,2,,,,
2,up,Moby,Extreme Ways,7,2,2,,,,
3,up,David Guetta,Titanium (feat. Sia),16,1,59,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,3,22,,,,
5,-,Claudinho Brasil & Harmonika,Mamma Mia,-,5,1,,,,
6,down,Hot Chip,Ready for the Floor (Radio Edit),3,1,25,,,,
7,up,Modjo,Lady (Hear Me Tonight),14,1,51,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,1,44,,,,
9,-,DJ Maze,90's Classic Açapella,-,7,5,,,,
10,down,Smooth Times,Jingle Bells,4,1,4,,,,
11,up,Dictaphone,105.4,11,2,60,,,,
12,-,Dual Sessions,Radioactive,-,7,17,,,,
13,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,14,,,,
14,up,Cut Copy,Cold Water,21,11,18,,,,
15,-,M People,Search for the Hero,-,12,13,,,,
16,-,Sound Behaviour,She Wolf (Falling to Pieces),-,16,1,,,,
17,-,Branko & EU.CLIDES,Tempo Torto,-,11,1,,,,
18,down,Mark Ronson,Valerie,8,1,59,,,,
19,-,Coucou Chloe,Stamina,-,19,4,,,,
20,-,Spice Girls,Sleigh Ride,-,20,1,,,,
21,-,Will Saulsky,Postive Visions,-,6,24,,,,
22,-,THE DIABOLICAL LIBERTIES,Sliders,-,22,1,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,22,,,,
24,down,SG Lewis,Time,6,2,2,,,,
25,down,Zero 7,Destiny (feat. Sia & Sophie Barker),19,7,9,,,,
26,down,Disclosure & Eko Roosevelt,Tondo,15,15,37,,,,
27,-,Flume,The Difference (feat. Toro y Moi),-,15,18,,,,
28,down,Disclosure,Latch (feat. Sam Smith),26,6,55,,,,
29,-,James Blake,I Keep Calling,-,20,1,,,,
30,down,Project Pablo,Closer,28,7,58,,,,
31,down,Chet Faker,Low,22,16,6,,,,
32,down,Luigi Russolo,Risveglio di una citta,18,18,2,,,,
33,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,2,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,58,,,,
35,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,36,,,,
36,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,36,1,,,,
37,up,Paraguaii,Skeleton,51,6,2,,,,
38,down,New Order,Bizarre Love Triangle,29,11,24,,,,
39,-,Shygirl,SLIME,-,11,1,,,,
40,-,HOLY NOTHING,Dusk,-,8,1,,,,
41,up,"Whales, Russa & Luar",W.O.N,54,36,7,,,,
42,-,Caribou,Home,-,25,11,,,,
43,-,"Sante Cruze, Andrey Exx & Vika Grand",You Don't Fool Me (Extended Mix),-,43,2,,,,
44,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,47,,,,
45,-,Hot Chip,Spell,-,28,1,,,,
46,-,Mr. Oizo,Flat Beat,-,46,2,,,,
47,-,Zanio,Ever (feat. Kaiiila) [Blood Groove & Kikis Remix],-,47,1,,,,
48,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,16,,,,
49,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,38,3,,,,
50,-,!!!,One Girl / One Boy,-,26,4,,,,
51,down,Seeb,Breathe (feat. Neev),27,11,41,,,,
52,-,The Chemical Brothers,Go,-,27,4,,,,
53,-,Morcheeba,What New York Couples Fight About,-,53,1,,,,
54,-,Metronomy,The Upsetter,-,54,1,,,,
55,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,32,,,,
56,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,5,,,,
57,-,Years & Years,King,-,10,6,,,,
58,-,48th St. Collective,Missing,-,21,5,,,,
59,-,Elderbrook,Numb (Elderbrook VIP),-,3,32,,,,
60,up,Hot Chip,Echo,60,7,16,,,,
61,-,Miele,Night Rhythm,-,1,10,,,,
