Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,12,60,2020-01-05,24,2020-02-02
3,up,Roddy Ricch,The Box,7,3,10,91,2019-12-08,2,2020-02-16
4,up,Post Malone,rockstar (feat. 21 Savage),9,4,18,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,18,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,18,,,,
7,down,Arizona Zervas,ROXANNE,5,2,16,14,2019-11-24,4,2019-12-22
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,18,26,2019-10-06,26,2019-10-06
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,18,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,18,,,,
11,up,Flo Rida,Whistle,17,4,16,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),8,1,5,36,2020-02-16,36,2020-02-16
13,up,Y2K & bbno$,Lalala,38,1,18,11,2019-10-06,11,2019-10-06
14,up,Eminem,Without Me,14,2,18,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,4,14,,,,
16,up,エミネム,The Monster (feat. Rihanna),18,5,18,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),43,1,17,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,1,18,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,17,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,27,9,18,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,6,18,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,1,18,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,18,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,18,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,16,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),32,3,18,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,6,16,,,,
28,down,Cartel de Santa & Millonario,Burbujas de Cristal,23,2,12,,,,
29,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,15,17,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,17,18,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),42,1,2,100,2020-03-01,7,2020-04-26
32,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,17,18,,,,
33,up,The Black Eyed Peas,Pump It,36,12,18,,,,
34,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,17,16,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),39,4,18,,,,
36,down,Arcángel & Bad Bunny,Infeliz,10,4,12,,,,
37,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,3,16,,,,
38,up,El Alfa & Lil Pump,Coronao Now,46,8,14,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),30,3,8,84,2020-01-19,12,2020-01-26
40,up,Pitbull,I Know You Want Me (Calle Ocho),96,29,17,,,,
41,up,Flo Rida,Low (feat. T-Pain),47,5,17,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,45,14,15,,,,
43,up,Desiigner,Panda,48,27,18,,,,
44,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,44,1,,,,
45,up,Wiz Khalifa,Black and Yellow,49,6,15,,,,
46,up,Eminem,Not Afraid,52,18,18,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,3,18,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,7,15,,,,
49,up,エミネム,Rap God,98,31,15,,,,
50,down,Drake,Hotline Bling,34,7,18,,,,
51,down,Tyga,Ayy Macarena,22,5,15,88,2019-12-01,64,2020-01-12
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,15,17,,,,
53,up,Simpson Ahuevo,Arre,89,53,2,,,,
54,-,Millonario,Fantasía Espacial,-,52,1,,,,
55,down,Nicki Minaj,Anaconda,51,17,17,,,,
56,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,53,2,,,,
57,down,Alemán,Gran Vida / Huracán,3,3,3,,,,
58,-,50 Cent,Heat,-,58,1,,,,
59,-,deadman 死人,Omae Wa Mou,-,47,3,,,,
60,-,WOS,CANGURO,-,21,9,,,,
61,-,Ghostemane,Mercury: Retrograde,-,61,1,,,,
62,-,Drake,God's Plan,-,34,5,,,,
63,up,Silentó,Watch Me (Whip / Nae Nae),97,23,18,,,,
64,up,50 Cent,In Da Club,99,5,15,,,,
65,-,Drake,In My Feelings,-,28,3,,,,
66,up,Future,Life Is Good (feat. Drake),67,11,7,86,2020-01-12,6,2020-01-19
67,-,Don Toliver,No Idea,-,10,12,95,2019-12-08,26,2020-01-12
68,up,Lil Wayne,Mirror (feat. Bruno Mars),100,34,15,,,,
69,-,Ludacris,What's Your Fantasy (feat. Shawnna),-,69,1,,,,
70,-,Reno871,La Semilla,-,70,1,,,,
71,-,Fergie,Big Girls Don't Cry (Personal),-,36,14,,,,
72,-,Charles Ans,"Sin Gafas, Sin Filtros",-,72,1,,,,
73,-,Reno871,Dicen,-,73,1,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,43,1,,,,
75,-,Mobbs Radical,2 Radical Diss (feat. Nitetime),-,75,1,,,,
76,-,Drake,Take Care (feat. Rihanna),-,35,14,,,,
77,-,Reno871,En Vos Confío,-,77,1,,,,
78,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),63,7,18,,,,
79,down,Trueno,Atrevido,68,61,3,,,,
80,-,Darkoo & Hardy Caprio,Juicy,-,80,1,,,,
81,-,Saske & DJ PaCo,Cyan,-,81,1,,,,
82,-,Rels B,Cuando Quieras,-,12,1,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,37,11,10,2019-10-06,10,2019-10-06
84,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),62,55,4,,,,
85,-,E-40 & B-Legit,You Ah Lie (feat. 4rAx),-,85,1,,,,
86,-,The Notorious B.I.G.,Juicy,-,86,1,,,,
87,-,JT Music,Rapture Rising (Reimagined),-,87,1,,,,
88,-,E-40 & B-Legit,Tap In (feat. Uncle Murda),-,88,1,,,,
89,-,E-40 & B-Legit,Fsho (feat. JT the 4th),-,89,1,,,,
90,-,Camlop,De Noche (feat. Chris Zaval) [Original],-,90,1,,,,
91,-,E-40 & B-Legit,Get It On My Own (feat. Ocky),-,91,1,,,,
92,-,E-40 & B-Legit,Guilty By Association,-,92,1,,,,
93,-,B-Legit,Tramp Dogs,-,93,1,,,,
94,-,X-Raided,Wanna Get High?,-,94,1,,,,
95,-,X-Raided,Body Count (feat. Da' Misses),-,95,1,,,,
96,-,X-Raided,Call tha Gaurds,-,96,1,,,,
97,-,X-Raided,Still Shootin',-,97,1,,,,
98,-,ニッキー・ミナージュ,Starships,-,30,12,,,,
99,-,Nelly,Just a Dream,-,36,14,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,15,,,,
