Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,187,26,2019-10-06,26,2019-10-06
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,181,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,191,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,191,,,,
5,-,Flo Rida,Whistle,-,4,177,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,186,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,159,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,172,,,,
9,down,Cartel de Santa,Shorty Party (feat. La Kelly),2,1,18,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,4,180,,,,
11,up,Flo Rida,Low (feat. T-Pain),13,5,177,,,,
12,up,Wiz Khalifa,Black and Yellow,14,6,172,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,52,,,,
14,up,Flo Rida,I Cry,28,9,165,,,,
15,up,Pitbull,Hotel Room Service,18,12,157,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,140,,,,
17,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,128,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,135,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,85,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,160,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,188,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,6,166,,,,
23,-,Gera MX & Maria Becerra,Extrañándote,-,23,1,,,,
24,up,XG,GRL GVNG,25,24,2,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,170,,,,
26,down,Flo Rida,My House,16,10,149,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,156,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,96,,,,
29,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,3,5,,,,
30,-,Cartel de Santa,Todas Mueren por Mí,-,9,27,,,,
31,-,Eminem,Superman (feat. Dina Rae),-,31,4,,,,
32,-,Gera MX,Traición,-,32,1,,,,
33,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),34,25,5,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),33,1,171,,,,
35,up,Cartel de Santa,El Arte del Engaño,35,21,17,,,,
36,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,5,5,,,,
37,-,Trueno,DANCE CRIP,-,3,11,,,,
38,-,Faruz Feet,Inoportuno,-,38,1,,,,
39,-,Muerejoven,Tempura (feat. Evar & Halpe),-,39,1,,,,
40,-,Lil Troca & Yubeili,Bésame,-,40,1,,,,
41,-,5050 Flow Malandro,Un Malandro Sin Pena,-,41,1,,,,
42,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,42,1,,,,
43,-,Alemán,Me Estás Matando,-,43,1,,,,
44,-,Bodikhuu,Berimbau,-,44,1,,,,
45,-,Maczee P,Hp Deli,-,45,1,,,,
46,-,Scarlxrd,TELL ME YXU LXVE ME,-,46,1,,,,
47,-,Emi On Bass,Sobre El Mar,-,47,1,,,,
48,-,5050 Flow Malandro,Como Alkapone,-,48,1,,,,
49,-,Amindi,green house,-,49,1,,,,
50,-,Muerejoven,Estoy Vendido,-,50,1,,,,
51,-,Chimbala,Háblame Claro,-,51,1,,,,
52,-,MIKE,Red Jacket 6,-,52,1,,,,
53,-,R Nova,Mil Motivos (Live),-,53,1,,,,
54,-,Prof & Redman,Pack a Lunch,-,54,1,,,,
55,-,Walz,Loop12,-,55,1,,,,
56,-,La Santa Grifa,No la Recuerdo,-,56,1,,,,
57,-,Ekiti Sound,Drum Money,-,57,1,,,,
58,-,El Londo & Oscar #Worldpeace,TINTED,-,58,1,,,,
59,-,Walz,Loop17,-,59,1,,,,
60,-,Roméo Elvis & Loyle Carner,Les oiseaux,-,60,1,,,,
61,-,Planet Giza,THINK OF ME (feat. Mick Jenkins),-,61,1,,,,
62,-,nobigdyl.,Lighter Fluid,-,62,1,,,,
63,-,Renee Stormz,All the Smoke,-,63,1,,,,
64,-,De La Soul,Held Down (feat. Cee-Lo),-,64,1,,,,
65,-,MAVI,Doves,-,65,1,,,,
66,-,Pam From Admin,Like U Used To,-,66,1,,,,
67,-,9th Wonder,Control (feat. Smitty),-,67,1,,,,
68,-,9th Wonder,TakeCareSoul!!!!,-,68,1,,,,
69,-,O.T. Genasis,CoCo,-,45,4,,,,
70,-,Lost Boyz,Lifestyles of the Rich and Shameless,-,70,1,,,,
