Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,32,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,168,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,170,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,170,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),70,1,161,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,142,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,167,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),26,4,159,,,,
9,up,Flo Rida,Low (feat. T-Pain),29,5,157,,,,
10,up,Wiz Khalifa,Black and Yellow,30,6,152,,,,
11,up,Flo Rida,I Cry,31,9,145,,,,
12,up,Cartel de Santa,Piensa en Mi,41,4,5,,,,
13,up,Flo Rida,My House,44,10,131,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),54,11,135,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,1,166,26,2019-10-06,26,2019-10-06
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,168,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,14,121,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",57,13,107,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,9,114,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,15,76,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,14,64,,,,
22,down,Flo Rida,Whistle,6,4,160,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,1,168,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,142,,,,
25,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",76,1,18,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,167,,,,
27,down,エミネム,The Monster (feat. Rihanna),10,5,169,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,168,,,,
29,down,Iggy Azalea,Fancy (feat. Charli XCX),16,9,119,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,168,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,153,,,,
32,down,Cartel de Santa,Si Te Vienen a Contar,13,9,168,,,,
33,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,167,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,167,,,,
35,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,163,,,,
36,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,166,,,,
37,down,Eminem,Without Me,15,2,168,,,,
38,down,The Black Eyed Peas,Pump It,23,12,167,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,119,,,,
40,down,Drake,Hotline Bling,36,7,158,,,,
41,down,Eminem,Not Afraid,27,18,166,,,,
42,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",28,24,93,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,7,151,,,,
44,down,Desiigner,Panda,33,27,161,,,,
45,-,Sipo One,1985,-,45,1,,,,
46,-,Bull Montana,La Maña Callejera,-,46,1,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),35,1,166,,,,
48,down,Cartel de Santa,Los Mensajes del Whatsapp,34,14,160,,,,
49,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),18,7,46,,,,
50,down,50 Cent,In Da Club,37,5,157,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),43,1,155,36,2020-02-16,36,2020-02-16
52,-,Megan Yagami & Fassounds,Leisure,-,52,1,,,,
53,-,Kujo the Savage,I See You (Caine’s Song),-,53,1,,,,
54,-,Korey Wade,Crystal Clear,-,54,1,,,,
55,-,"Absa G., Mastery G & San Doro",Soy un Desmadre,-,55,1,,,,
56,down,エミネム,Rap God,38,31,159,,,,
57,down,Drake,Take Care (feat. Rihanna),39,35,153,,,,
58,-,Evil,Condición (feat. D1egoRL),-,58,1,,,,
59,down,Nelly,Just a Dream,40,36,152,,,,
60,down,Vanilla Ice,Ice Ice Baby,50,16,152,,,,
61,down,Porta,La Bella y la Bestia (Con Norykko),48,26,148,,,,
62,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,62,1,,,,
63,down,Pitbull,Hotel Room Service,46,12,137,,,,
64,-,Nvscvr,Hell,-,64,1,,,,
65,down,Kanye West,Black Skinhead,60,47,128,,,,
66,down,Cartel de Santa,Leve,49,26,132,,,,
67,-,Snoop Dogg,Step Yo Game Up (feat. Lil Jon & Trina) [feat. Lil Jon & Trina],-,67,1,,,,
68,down,MC Hammer,U Can'T Touch This,51,22,127,,,,
69,down,Bad Meets Evil,Lighters (feat. Bruno Mars),52,49,128,,,,
70,down,Drake,Started From the Bottom,64,53,110,,,,
71,down,50 Cent,My Life (feat. Eminem & Adam Levine),53,50,118,,,,
72,down,50 Cent,P.I.M.P.,55,9,112,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,40,109,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),63,4,163,,,,
75,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,153,,,,
76,down,Nicki Minaj,Anaconda,58,17,158,,,,
77,down,Tyga & Justin Bieber,Wait For a Minute,62,53,113,,,,
78,down,Cartel de Santa,Culón Culito,59,1,102,,,,
79,down,Pitbull,I Know You Want Me (Calle Ocho),61,29,154,,,,
80,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),65,54,104,,,,
81,up,ニッキー・ミナージュ,Starships,97,30,119,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,34,87,,,,
83,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],89,59,95,,,,
84,up,Eminem,The Real Slim Shady,96,7,77,,,,
85,up,Timbaland,Apologize (feat. OneRepublic),94,63,79,,,,
86,up,Eminem,Stan (feat. Dido),93,16,70,,,,
87,up,Cartel de Santa,Suena Mamal*** (feat. Campa),98,61,52,,,,
88,up,Wilo D New,Menea Tu Chapa,99,72,50,,,,
89,down,The Black Eyed Peas,My Humps,72,43,140,,,,
90,-,Cartel de Santa,El Arte del Engaño,-,21,11,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,32,93,,,,
92,up,Iggy Azalea,Work,100,72,46,,,,
93,-,Eminem,No Love (feat. Lil Wayne),-,75,41,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),71,47,128,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,32,,,,
96,-,Drake,In My Feelings,-,28,37,,,,
97,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,33,,,,
98,-,Drake,Too Good (feat. Rihanna),-,83,22,,,,
99,-,Drake,Passionfruit,-,25,28,,,,
100,-,Drake,God's Plan,-,34,42,,,,
