Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Culón Culito,1,1,37,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,97,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,98,,,,
5,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,5,2,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,99,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,99,,,,
8,up,Flo Rida,Whistle,8,4,91,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),28,3,97,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,5,99,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,83,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,96,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,49,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,98,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),4,1,94,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,87,,,,
17,up,Cartel de Santa,Si Te Vienen a Contar,20,9,98,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,97,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,17,98,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,17,95,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,96,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,21,49,,,,
23,down,Eminem,Without Me,15,2,98,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),29,4,88,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),30,23,95,,,,
26,up,Eminem,Not Afraid,50,18,96,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,5,92,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,98,,,,
29,up,Desiigner,Panda,31,27,93,,,,
30,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,69,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,86,,,,
32,up,Cartel de Santa,Los Mensajes del Whatsapp,36,14,91,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),37,1,85,36,2020-02-16,36,2020-02-16
34,up,Coolio,Gangsta's Paradise (feat. L.V.),38,1,96,,,,
35,up,エミネム,Rap God,39,31,91,,,,
36,up,Drake,Take Care (feat. Rihanna),41,35,86,,,,
37,down,The Black Eyed Peas,Pump It,27,12,97,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,83,,,,
39,down,Lefty Sm,Por Mi México,5,1,17,,,,
40,up,Pitbull,I Know You Want Me (Calle Ocho),51,29,89,,,,
41,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,86,,,,
42,up,Nelly,Just a Dream,42,36,86,,,,
43,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,1,99,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,30,86,,,,
45,down,Vanilla Ice,Ice Ice Baby,44,16,86,,,,
46,down,Porta,La Bella y la Bestia (Con Norykko),45,26,82,,,,
47,up,Flo Rida,My House,48,10,64,,,,
48,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,69,,,,
49,up,Pitbull,Hotel Room Service,52,12,71,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),65,4,96,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,63,,,,
52,up,Kanye West,Black Skinhead,55,47,66,,,,
53,-,The Sarco & FreakNoize,Gansta Shit,-,53,1,,,,
54,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,24,28,,,,
55,down,Wiz Khalifa,Black and Yellow,32,6,82,,,,
56,up,The Black Eyed Peas,My Humps,62,43,73,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,98,26,2019-10-06,26,2019-10-06
58,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",75,58,2,,,,
59,-,Ja Rule,We Here Now,-,59,1,,,,
60,down,Flo Rida,I Cry,34,9,77,,,,
61,down,Bad Meets Evil,Lighters (feat. Bruno Mars),58,49,66,,,,
62,down,Cartel de Santa,Leve,57,26,70,,,,
63,-,AZ,Sugar Hill,-,63,1,,,,
64,-,ニッキー・ミナージュ,Starships,-,30,68,,,,
65,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),53,1,19,,,,
66,-,Drake,Passionfruit,-,25,12,,,,
67,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,2,5,,,,
68,-,Ja Rule,World's Most Dangerous,-,68,1,,,,
69,-,Drake,No Friends In The Industry,-,69,1,,,,
70,-,JONY & HammAli & Navai,Без тебя я не я,-,70,1,,,,
71,down,50 Cent,In Da Club,40,5,90,,,,
72,-,Kodigo 36,Princesa De Cristal,-,72,1,,,,
73,-,Kevis HP,Casi Algo (feat. Maykyy),-,73,1,,,,
74,-,44D,44Drill (feat. AFK),-,74,1,,,,
75,-,AZ,Gimme Yours,-,75,1,,,,
76,down,Drake,Hotline Bling,46,7,95,,,,
77,down,MC Hammer,U Can'T Touch This,56,22,64,,,,
78,-,Junior M.A.F.I.A.,I Need You Tonight,-,78,1,,,,
79,-,Gera MX & Rels B,Se Me Olvidó,-,1,5,,,,
80,down,Kanye West,Stronger,59,54,56,,,,
81,down,50 Cent,My Life (feat. Eminem & Adam Levine),60,50,58,,,,
82,-,Babi,Prioridades,-,82,1,,,,
83,-,Zizzy & Adrian Be,Dans Club (feat. Aron & Omizs),-,83,1,,,,
84,-,Latto,Big Energy,-,74,1,,,,
85,-,lucra400,8000,-,85,1,,,,
86,down,Nicki Minaj,Anaconda,66,17,90,,,,
87,-,Jokabi & Masahiro Nitta,Senshi No Uta,-,87,1,,,,
88,-,Stapes,5:38 (feat. Cyf),-,88,1,,,,
89,-,DaniSogen,Road to Kiyomizu,-,89,1,,,,
90,-,Gobi,Samana,-,90,1,,,,
91,-,mr. okane,settled down.,-,91,1,,,,
92,-,Shiitaki,Sake,-,92,1,,,,
93,-,Gobi,Route,-,93,1,,,,
94,-,Elijah Nang,Sakura II,-,94,1,,,,
95,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",61,13,47,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),68,47,74,,,,
97,down,50 Cent,P.I.M.P.,64,9,51,,,,
98,down,Tyga & Justin Bieber,Wait For a Minute,63,53,53,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,40,48,,,,
100,down,Drake,Started From the Bottom,99,53,53,,,,
